"subject","predicate","object"
"http://dbpedia.org/resource/List_of_defunct_college_football_conferences","http://www.w3.org/2000/01/rdf-schema#label","List of defunct college football conferences"
"http://dbpedia.org/resource/List_of_defunct_college_football_conferences","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of defunct college football conferences in the United States and a defunct university football conference in Canada. Not all of the conferences listed here are truly defunct. Some simply stopped sponsoring football and continue under their current names, where others changed their names after changes in membership."
"http://dbpedia.org/resource/List_of_defunct_college_football_conferences","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_football_by_conference"
"http://dbpedia.org/resource/List_of_defunct_college_football_conferences","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_defunct_sports_organizations"
"http://dbpedia.org/resource/List_of_defunct_college_football_conferences","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_college_sports_conferences_in_the_United_States"
"http://dbpedia.org/resource/List_of_defunct_college_football_conferences","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_football-related_lists"
"http://dbpedia.org/resource/List_of_defunct_college_football_conferences","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_football-only_conferences_in_the_United_States"
"http://dbpedia.org/resource/List_of_defunct_college_football_conferences","http://dbpedia.org/ontology/wikiPageID",3145611
"http://dbpedia.org/resource/List_of_defunct_college_football_conferences","http://dbpedia.org/ontology/wikiPageRevisionID",1123087677
"http://dbpedia.org/resource/List_of_defunct_college_football_conferences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964_NAIA_football_season"
"http://dbpedia.org/resource/List_of_defunct_college_football_conferences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Mideast_Conference"
"http://dbpedia.org/resource/List_of_defunct_college_football_conferences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:College_football-only_conferences_in_the_United_States"
"http://dbpedia.org/resource/List_of_defunct_college_football_conferences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Association_of_Intercollegiate_Athletics"
"http://dbpedia.org/resource/List_of_defunct_college_football_conferences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Central_Athletic_Conference"
"http://dbpedia.org/resource/List_of_defunct_college_football_conferences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1895_college_football_season"
"http://dbpedia.org/resource/List_of_defunct_college_football_conferences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1967_NAIA_football_season"
"http://dbpedia.org/resource/List_of_defunct_college_football_conferences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky"
"http://dbpedia.org/resource/List_of_defunct_college_football_conferences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa_Intercollegiate_Athletic_Conference"
"http://dbpedia.org/resource/List_of_defunct_college_football_conferences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_Intercollegiate_Football_Association"
"http://dbpedia.org/resource/List_of_defunct_college_football_conferences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois_Intercollege_Conference"
"http://dbpedia.org/resource/List_of_defunct_college_football_conferences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois_Intercollegiate_Football_League"
"http://dbpedia.org/resource/List_of_defunct_college_football_conferences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Little_Eight_Conference"
"http://dbpedia.org/resource/List_of_defunct_college_football_conferences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Western_Athletic_Conference_football_season"
"http://dbpedia.org/resource/List_of_defunct_college_football_conferences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Coast_Conference"
"http://dbpedia.org/resource/List_of_defunct_college_football_conferences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_College_Athletic_Conference"
"http://dbpedia.org/resource/List_of_defunct_college_football_conferences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_East_Conference"
"http://dbpedia.org/resource/List_of_defunct_college_football_conferences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_East_Conference_(1979–2013)"
"http://dbpedia.org/resource/List_of_defunct_college_football_conferences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_South_Conference"
"http://dbpedia.org/resource/List_of_defunct_college_football_conferences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1927_college_football_season"
"http://dbpedia.org/resource/List_of_defunct_college_football_conferences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1941_college_football_season"
"http://dbpedia.org/resource/List_of_defunct_college_football_conferences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1949_college_football_season"
