"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Augusta,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Augusta,_Maine","http://www.w3.org/2000/01/rdf-schema#label","People from Augusta, Maine"
"http://dbpedia.org/resource/Category:People_from_Augusta,_Maine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Augusta,_Maine"
"http://dbpedia.org/resource/Category:People_from_Augusta,_Maine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Kennebec_County,_Maine"
"http://dbpedia.org/resource/Category:People_from_Augusta,_Maine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_in_Maine"
"http://dbpedia.org/resource/Category:People_from_Augusta,_Maine","http://www.w3.org/2004/02/skos/core#prefLabel","People from Augusta, Maine"
"http://dbpedia.org/resource/Category:People_from_Augusta,_Maine","http://dbpedia.org/ontology/wikiPageID",14167586
"http://dbpedia.org/resource/Category:People_from_Augusta,_Maine","http://dbpedia.org/ontology/wikiPageRevisionID",874068111
"http://dbpedia.org/resource/Category:People_from_Augusta,_Maine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:People_from_Augusta,_Maine","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Augusta,_Maine?oldid=874068111&ns=14"
