"subject","predicate","object"
"http://dbpedia.org/resource/Category:Religion_in_Prussia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Religion_in_Prussia","http://www.w3.org/2000/01/rdf-schema#label","Religion in Prussia"
"http://dbpedia.org/resource/Category:Religion_in_Prussia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Culture_of_Prussia"
"http://dbpedia.org/resource/Category:Religion_in_Prussia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_religion_in_Germany"
"http://dbpedia.org/resource/Category:Religion_in_Prussia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Prussia"
"http://dbpedia.org/resource/Category:Religion_in_Prussia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Religion_by_former_country"
"http://dbpedia.org/resource/Category:Religion_in_Prussia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Religion_in_Europe"
"http://dbpedia.org/resource/Category:Religion_in_Prussia","http://www.w3.org/2004/02/skos/core#prefLabel","Religion in Prussia"
"http://dbpedia.org/resource/Category:Religion_in_Prussia","http://dbpedia.org/ontology/wikiPageID",41375068
"http://dbpedia.org/resource/Category:Religion_in_Prussia","http://dbpedia.org/ontology/wikiPageRevisionID",882546719
"http://dbpedia.org/resource/Category:Religion_in_Prussia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Religion_in_Prussia?oldid=882546719&ns=14"
