"subject","predicate","object"
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Recording104063661"
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicVideosDirectedByGilGreen"
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Video106277803"
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VisualCommunication106873252"
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKardinalOffishallSongs"
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongRecordingsProducedByAkon"
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAkonSongs"
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://www.w3.org/2000/01/rdf-schema#label","Beautiful (Akon song)"
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://www.w3.org/2000/01/rdf-schema#label","Beautiful (Akon)"
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://www.w3.org/2000/01/rdf-schema#label","Beautiful (canção de Akon)"
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://www.w3.org/2000/01/rdf-schema#label","Beautiful (canción de Akon)"
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://www.w3.org/2000/01/rdf-schema#label","Beautiful (chanson d'Akon)"
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://www.w3.org/2000/01/rdf-schema#label","Beautiful (singel Akona)"
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://www.w3.org/2000/01/rdf-schema#label","Beautiful (Akon)"
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://www.w3.org/2000/01/rdf-schema#comment","Beautiful – singel z trzeciego albumu Freedom senegalskiego rapera Akona, nagrany wraz z udziałem Colby O'Donisa i Kardinala Offishalla."
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Beautiful"" is the third single from Akon's third studio album, Freedom. The song features American pop singer Colby O'Donis and a rap verse from Canadian rapper Kardinal Offishall. ""Beautiful"" was released to radio on January 6, 2009. The song has also been released in other three international versions, with different featured artists replacing both Colby's vocals and Kardinal's rapping: in Portuguese with Brazilian singer Negra Li, in Dutch with Dutch singer Brace, and in Spanish with Mexican singer Dulce María.The original version peaked at number nineteen on the Billboard Hot 100. Outside of the United States, the original version peaked within the top ten of the charts in Israel and the United Kingdom."
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Beautiful"" (em português: Bonita) é uma canção de hip hop do cantor Akon com participação de Colby O'Donis e Kardinal Offishall, lançada como sendo o terceiro single do álbum Freedom. Akon gravou um dueto com a cantora mexicana Dulce María, com quem chegou a gravar um vídeo clip e também chegou a cantar ao vivo em uma premiação no México. Outra versão foi lançada com a participação da cantora brasileira Negra Li. A canção também ganhou um vídeo clip."
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://www.w3.org/2000/01/rdf-schema#comment","Beautiful è una canzone del cantante senegalese Akon, pubblicata come quinto singolo estratto dall'album Freedom del 2008. La canzone, scritta da Aliaune Thiam, Jason Harrow, Colby Colon e J. Wesley, vede la partecipazione di Colby O'Donis e Kardinal Offishall."
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://www.w3.org/2000/01/rdf-schema#comment","«Beautiful» —en español: «Hermosa»— es una canción del cantante de hip hop Akon asistido por Colby O'Donis y Kardinal Offishall. Fue lanzado como el tercer sencillo del álbum Freedom. Akon ha grabado un dueto con la cantante mexicana Dulce María, que llegó a grabar un videoclip dirigido por y también llegó a cantar en vivo en una entrega de premios en México. Otra versión fue lanzada con la participación de la cantante brasileña Negra Li La canción también ganó un videoclip."
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://www.w3.org/2000/01/rdf-schema#comment","Beautiful is de tweede single van Akons derde studioalbum . Het nummer werd oorspronkelijk uitgebracht als solonummer van Akon, terwijl de albumversie een samenwerking is met Colby O'Donis en Kardinal Offishall. In het nummer zingt Akon over een mooie vrouw op wie hij verliefd is, hij wil naar haar toe gaan om haar te leren kennen. In de Verenigde Staten stond het nummer reeds in 2008 genoteerd in de Billboard Hot 100, enkel op basis van downloads na de release van het album."
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://www.w3.org/2000/01/rdf-schema#comment","Beautiful est le troisième et dernier single du troisième album d'Akon, Freedom. Le single a été enregistré à l'origine avec seulement Akon sur la piste, mais la version album ajoute Colby O'Donis et Kardinal Offishall. Elle a été diffusée sur Top 40 radio aux États-Unis le 6 janvier 2009. Il a été enregistré à A-Side à I'm So Paid au Royaume-Uni. La chanson parle d'Akon qui voit une fille dans un club et est attiré, il veut aller plus loin et la rencontrer. Il l'a maintes fois décrite dans ses chansons comme étant belle."
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://xmlns.com/foaf/0.1/name","Beautiful"
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://dbpedia.org/property/name","Beautiful"
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beautiful_(Akon_song).jpg"
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Akon_ft._Dulce_Maria.jpg"
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Akon_-_Beautiful_(ft._Negra_Li).jpg"
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_videos_directed_by_Gil_Green"
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Akon"
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kardinal_Offishall_songs"
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Kardinal_Offishall"
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Akon_songs"
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Akon"
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_singles"
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_songs"
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Giorgio_Tuinfort"
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universal_Motown_Records_singles"
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_containing_the_I–V-vi-IV_progression"
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://dbpedia.org/ontology/wikiPageID",20890705
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://dbpedia.org/ontology/wikiPageRevisionID",1116544654
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_videos_directed_by_Gil_Green"
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brasil_Hot_100_Airplay"
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Akon"
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dulce_Maria"
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recorded_Music_NZ"
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedom_(Akon_album)"
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kardinal_Offishall"
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance-pop"
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akon"
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulgarian_Association_of_Music_Producers"
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rapper"
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Go_Crazy_(Huey_song)"
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhythmic_(chart)"
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lil_Wayne"
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dulce_María"
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tophit"
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kardinal_Offishall_songs"
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Il_regalo_più_grande"
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Hot_100"
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_Top_40"
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Kardinal_Offishall"
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Konvict_Muzik"
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Numba_1_(Tide_Is_High)"
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Akon"
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Akon_songs"
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_songs"
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
