"subject","predicate","object"
"http://dbpedia.org/resource/Listed_buildings_in_Brocton,_Staffordshire","http://www.w3.org/2000/01/rdf-schema#label","Listed buildings in Brocton, Staffordshire"
"http://dbpedia.org/resource/Listed_buildings_in_Brocton,_Staffordshire","http://www.w3.org/2000/01/rdf-schema#comment","Brocton is a civil parish in the Borough of Stafford, Staffordshire, England. It contains eight listed buildings that are recorded in the National Heritage List for England. All the listed buildings are designated at Grade II, the lowest of the three grades, which is applied to ""buildings of national importance and special interest"". The parish contains the village of Brocton and the surrounding area. The listed buildings consist of houses and cottages in the village, a country house and items in its grounds, and a military cemetery."
"http://dbpedia.org/resource/Listed_buildings_in_Brocton,_Staffordshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brocton_Hall_Golf_Club.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Brocton,_Staffordshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Black_and_White_Cottage,_Brocton.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Brocton,_Staffordshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_listed_buildings_in_Staffordshire"
"http://dbpedia.org/resource/Listed_buildings_in_Brocton,_Staffordshire","http://dbpedia.org/ontology/wikiPageID",62398745
"http://dbpedia.org/resource/Listed_buildings_in_Brocton,_Staffordshire","http://dbpedia.org/ontology/wikiPageRevisionID",1081557325
"http://dbpedia.org/resource/Listed_buildings_in_Brocton,_Staffordshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_building"
"http://dbpedia.org/resource/Listed_buildings_in_Brocton,_Staffordshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plinth"
"http://dbpedia.org/resource/Listed_buildings_in_Brocton,_Staffordshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dovecote"
"http://dbpedia.org/resource/Listed_buildings_in_Brocton,_Staffordshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_parish"
"http://dbpedia.org/resource/Listed_buildings_in_Brocton,_Staffordshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stucco"
"http://dbpedia.org/resource/Listed_buildings_in_Brocton,_Staffordshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cannock_Chase_German_Military_Cemetery"
