"subject","predicate","object"
"http://dbpedia.org/resource/Peregrine_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adventurer109606009"
"http://dbpedia.org/resource/Peregrine_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Peregrine_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Peregrine_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Peregrine_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Peregrine_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Peregrine_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCharacter"
"http://dbpedia.org/resource/Peregrine_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Peregrine_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Peregrine_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Peregrine_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/CartoonCharacter"
"http://dbpedia.org/resource/Peregrine_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Peregrine_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Peregrine_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Peregrine_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Peregrine_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Peregrine_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Peregrine_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mercenary110309614"
"http://dbpedia.org/resource/Peregrine_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Peregrine_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/FictionalCharacter"
"http://dbpedia.org/resource/Peregrine_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Peregrine_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalMercenaries"
"http://dbpedia.org/resource/Peregrine_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Peregrine_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalWriters"
"http://dbpedia.org/resource/Peregrine_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Peregrine (comics)"
"http://dbpedia.org/resource/Peregrine_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Faucon Pèlerin (comics)"
"http://dbpedia.org/resource/Peregrine_(comics)","http://www.w3.org/2000/01/rdf-schema#comment","Le Faucon Pèlerin, nommé Peregrine en version originale, est un personnage de fiction, un super-héros appartenant à l'univers de Marvel Comics. Il est apparu pour la première fois dans la mini-série Contest of Champions, en 1982. C'est un des rares super-héros Marvel d'origine française."
"http://dbpedia.org/resource/Peregrine_(comics)","http://www.w3.org/2000/01/rdf-schema#comment","Peregrine (Alain Racine) is a fictional character appearing in American comic books published by Marvel Comics. Peregrine first appeared in Contest of Champions #1 and was created by Mark Gruenwald, Bill Mantlo, Steven Grant, John Romita Jr., and Pablo Marcos."
"http://dbpedia.org/resource/Peregrine_(comics)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alain_Racine.jpg"
"http://dbpedia.org/resource/Peregrine_(comics)","http://xmlns.com/foaf/0.1/givenName","Peregrine"
"http://dbpedia.org/resource/Peregrine_(comics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marvel_Comics_superheroes"
"http://dbpedia.org/resource/Peregrine_(comics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_mercenaries_in_comics"
"http://dbpedia.org/resource/Peregrine_(comics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_writers"
"http://dbpedia.org/resource/Peregrine_(comics)","http://dbpedia.org/ontology/wikiPageID",8095252
"http://dbpedia.org/resource/Peregrine_(comics)","http://dbpedia.org/ontology/wikiPageRevisionID",1094457878
"http://dbpedia.org/resource/Peregrine_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grandmaster_(Marvel_Comics)"
"http://dbpedia.org/resource/Peregrine_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_Worthington_III"
"http://dbpedia.org/resource/Peregrine_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris,_France"
"http://dbpedia.org/resource/Peregrine_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secret_Empire_(comics)"
"http://dbpedia.org/resource/Peregrine_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fear_Itself_(comics)"
"http://dbpedia.org/resource/Peregrine_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guillotine_(comics)"
"http://dbpedia.org/resource/Peregrine_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ares_(Marvel_Comics)"
"http://dbpedia.org/resource/Peregrine_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_America"
"http://dbpedia.org/resource/Peregrine_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Micromax"
"http://dbpedia.org/resource/Peregrine_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Sable"
"http://dbpedia.org/resource/Peregrine_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_comic_book"
"http://dbpedia.org/resource/Peregrine_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rapido_(comics)"
"http://dbpedia.org/resource/Peregrine_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brain_Drain_(comics)"
"http://dbpedia.org/resource/Peregrine_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marvel_Comics_superheroes"
"http://dbpedia.org/resource/Peregrine_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_mercenaries_in_comics"
"http://dbpedia.org/resource/Peregrine_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Registration_acts_(comics)"
"http://dbpedia.org/resource/Peregrine_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolverine_(character)"
"http://dbpedia.org/resource/Peregrine_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_War_(comics)"
"http://dbpedia.org/resource/Peregrine_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandman_(Marvel_Comics)"
"http://dbpedia.org/resource/Peregrine_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peregrine_falcon"
"http://dbpedia.org/resource/Peregrine_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outlaw_(comics)"
"http://dbpedia.org/resource/Peregrine_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daredevil_(Marvel_Comics_character)"
"http://dbpedia.org/resource/Peregrine_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawkeye_(Clint_Barton)"
"http://dbpedia.org/resource/Peregrine_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thing_(comics)"
"http://dbpedia.org/resource/Peregrine_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pod_(comics)"
"http://dbpedia.org/resource/Peregrine_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wild_Pack"
"http://dbpedia.org/resource/Peregrine_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Grant"
"http://dbpedia.org/resource/Peregrine_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_(Marvel_Comics)"
"http://dbpedia.org/resource/Peregrine_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moulins,_Allier"
"http://dbpedia.org/resource/Peregrine_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collector_(comics)"
"http://dbpedia.org/resource/Peregrine_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squirrel_Girl"
"http://dbpedia.org/resource/Peregrine_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Skull"
"http://dbpedia.org/resource/Peregrine_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Romita_Jr."
"http://dbpedia.org/resource/Peregrine_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sasquatch_(comics)"
"http://dbpedia.org/resource/Peregrine_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fictional_character"
"http://dbpedia.org/resource/Peregrine_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Mantlo"
"http://dbpedia.org/resource/Peregrine_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kang_the_Conqueror"
"http://dbpedia.org/resource/Peregrine_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pablo_Marcos"
"http://dbpedia.org/resource/Peregrine_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Super_Hero_Contest_of_Champions"
"http://dbpedia.org/resource/Peregrine_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Comics"
"http://dbpedia.org/resource/Peregrine_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kang_Dynasty"
"http://dbpedia.org/resource/Peregrine_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/She-Hulk"
"http://dbpedia.org/resource/Peregrine_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atriplex_suberecta"
"http://dbpedia.org/resource/Peregrine_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Gruenwald"
"http://dbpedia.org/resource/Peregrine_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_writers"
"http://dbpedia.org/resource/Peregrine_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Widow_(Natasha_Romanova)"
"http://dbpedia.org/resource/Peregrine_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_Britain"
"http://dbpedia.org/resource/Peregrine_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faiza_Hussain"
"http://dbpedia.org/resource/Peregrine_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savate"
"http://dbpedia.org/resource/Peregrine_(comics)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marvunapp.com/Appendix4/peregrinefr.htm%7CPeregrine"
"http://dbpedia.org/resource/Peregrine_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026r87w"
