"subject","predicate","object"
"http://dbpedia.org/resource/List_of_places_in_East_Ayrshire","http://www.w3.org/2000/01/rdf-schema#label","List of places in East Ayrshire"
"http://dbpedia.org/resource/List_of_places_in_East_Ayrshire","http://www.w3.org/2000/01/rdf-schema#comment","This List of places in East Ayrshire is a list of links for any town, village, hamlet, castle, golf course, historic house, nature reserve, reservoir, river and other place of interest in the East Ayrshire council area of Scotland."
"http://dbpedia.org/resource/List_of_places_in_East_Ayrshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stewartonviaduct.jpg"
"http://dbpedia.org/resource/List_of_places_in_East_Ayrshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kilmarnock180407d.jpg"
"http://dbpedia.org/resource/List_of_places_in_East_Ayrshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Irvinenewmilns2.jpg"
"http://dbpedia.org/resource/List_of_places_in_East_Ayrshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fisher1.jpg"
"http://dbpedia.org/resource/List_of_places_in_East_Ayrshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gateheadcochrane.jpg"
"http://dbpedia.org/resource/List_of_places_in_East_Ayrshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cairn_path.jpg"
"http://dbpedia.org/resource/List_of_places_in_East_Ayrshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dean_castle_palace.jpg"
"http://dbpedia.org/resource/List_of_places_in_East_Ayrshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Deanford.jpg"
"http://dbpedia.org/resource/List_of_places_in_East_Ayrshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Deansuspensionbridge.jpg"
"http://dbpedia.org/resource/List_of_places_in_East_Ayrshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Newmilnstower.jpg"
"http://dbpedia.org/resource/List_of_places_in_East_Ayrshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Auchinleck_House,_Auchinleck,_East_Ayrshire.jpg"
"http://dbpedia.org/resource/List_of_places_in_East_Ayrshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_East_Ayrshire"
"http://dbpedia.org/resource/List_of_places_in_East_Ayrshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_in_East_Ayrshire"
