"subject","predicate","object"
"http://dbpedia.org/resource/April_2016_in_sports","http://www.w3.org/2000/01/rdf-schema#label","Avril 2016 en sport"
"http://dbpedia.org/resource/April_2016_in_sports","http://www.w3.org/2000/01/rdf-schema#label","April 2016 in sports"
"http://dbpedia.org/resource/April_2016_in_sports","http://www.w3.org/2000/01/rdf-schema#comment","
* Portail du sport 
* Portail des années 2010"
"http://dbpedia.org/resource/April_2016_in_sports","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_in_sports"
"http://dbpedia.org/resource/April_2016_in_sports","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:April_2016_sports_events"
"http://dbpedia.org/resource/April_2016_in_sports","http://dbpedia.org/ontology/wikiPageID",52540315
"http://dbpedia.org/resource/April_2016_in_sports","http://dbpedia.org/ontology/wikiPageRevisionID",1080851605
"http://dbpedia.org/resource/April_2016_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Pan_American_Judo_Championships"
"http://dbpedia.org/resource/April_2016_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Márquez"
"http://dbpedia.org/resource/April_2016_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ai_Ueda"
"http://dbpedia.org/resource/April_2016_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valentino_Rossi"
"http://dbpedia.org/resource/April_2016_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_European_Judo_Championships"
"http://dbpedia.org/resource/April_2016_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Paris_ePrix"
"http://dbpedia.org/resource/April_2016_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Acrobatic_Gymnastics_World_Championships"
"http://dbpedia.org/resource/April_2016_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jared_Goff"
"http://dbpedia.org/resource/April_2016_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_NBA_season"
"http://dbpedia.org/resource/April_2016_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judo"
"http://dbpedia.org/resource/April_2016_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Futsal"
"http://dbpedia.org/resource/April_2016_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_CONCACAF_Champions_League_Finals"
"http://dbpedia.org/resource/April_2016_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Club_América"
"http://dbpedia.org/resource/April_2016_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_María_López"
"http://dbpedia.org/resource/April_2016_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Table_tennis"
"http://dbpedia.org/resource/April_2016_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mads_Pieler_Kolding"
"http://dbpedia.org/resource/April_2016_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khairul_Idham_Pawi"
"http://dbpedia.org/resource/April_2016_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABT_Sportsline"
"http://dbpedia.org/resource/April_2016_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucas_di_Grassi"
"http://dbpedia.org/resource/April_2016_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christinna_Pedersen"
"http://dbpedia.org/resource/April_2016_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolina_Marín"
"http://dbpedia.org/resource/April_2016_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercedes-Benz_in_Formula_One"
"http://dbpedia.org/resource/April_2016_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Grand_National"
"http://dbpedia.org/resource/April_2016_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Masters_Tournament"
"http://dbpedia.org/resource/April_2016_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_UEFA_Youth_League"
"http://dbpedia.org/resource/April_2016_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Rams"
"http://dbpedia.org/resource/April_2016_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_World_Touring_Car_Championship"
"http://dbpedia.org/resource/April_2016_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Argentine_motorcycle_Grand_Prix"
"http://dbpedia.org/resource/April_2016_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Russell_NBA_Finals_Most_Valuable_Player_Award"
"http://dbpedia.org/resource/April_2016_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_Huskies_women's_basketball"
"http://dbpedia.org/resource/April_2016_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennis"
"http://dbpedia.org/resource/April_2016_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Badminton"
