"subject","predicate","object"
"http://dbpedia.org/resource/1876_United_States_presidential_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1876_United_States_presidential_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1876_United_States_presidential_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/1876_United_States_presidential_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/1876_United_States_presidential_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1876_United_States_presidential_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1876_United_States_presidential_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1876_United_States_presidential_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1876_United_States_presidential_election","http://www.w3.org/2000/01/rdf-schema#label","1876 United States presidential election"
"http://dbpedia.org/resource/1876_United_States_presidential_election","http://www.w3.org/2000/01/rdf-schema#label","Wybory prezydenckie w Stanach Zjednoczonych w 1876 roku"
"http://dbpedia.org/resource/1876_United_States_presidential_election","http://www.w3.org/2000/01/rdf-schema#label","Президентские выборы в США (1876)"
"http://dbpedia.org/resource/1876_United_States_presidential_election","http://www.w3.org/2000/01/rdf-schema#label","Élection présidentielle américaine de 1876"
"http://dbpedia.org/resource/1876_United_States_presidential_election","http://www.w3.org/2000/01/rdf-schema#label","Presidentvalet i USA 1876"
"http://dbpedia.org/resource/1876_United_States_presidential_election","http://www.w3.org/2000/01/rdf-schema#label","1876년 미국 대통령 선거"
"http://dbpedia.org/resource/1876_United_States_presidential_election","http://www.w3.org/2000/01/rdf-schema#label","انتخابات الرئاسة الأمريكية 1876"
"http://dbpedia.org/resource/1876_United_States_presidential_election","http://www.w3.org/2000/01/rdf-schema#label","Präsidentschaftswahl in den Vereinigten Staaten 1876"
"http://dbpedia.org/resource/1876_United_States_presidential_election","http://www.w3.org/2000/01/rdf-schema#label","Amerikaanse presidentsverkiezingen 1876"
"http://dbpedia.org/resource/1876_United_States_presidential_election","http://www.w3.org/2000/01/rdf-schema#label","Президентські вибори у США 1876"
"http://dbpedia.org/resource/1876_United_States_presidential_election","http://www.w3.org/2000/01/rdf-schema#label","1876年美國總統選舉"
"http://dbpedia.org/resource/1876_United_States_presidential_election","http://www.w3.org/2000/01/rdf-schema#label","Elecciones presidenciales de Estados Unidos de 1876"
"http://dbpedia.org/resource/1876_United_States_presidential_election","http://www.w3.org/2000/01/rdf-schema#label","1876年アメリカ合衆国大統領選挙"
"http://dbpedia.org/resource/1876_United_States_presidential_election","http://www.w3.org/2000/01/rdf-schema#label","Eleição presidencial nos Estados Unidos em 1876"
"http://dbpedia.org/resource/1876_United_States_presidential_election","http://www.w3.org/2000/01/rdf-schema#label","Elezioni presidenziali negli Stati Uniti d'America del 1876"
"http://dbpedia.org/resource/1876_United_States_presidential_election","http://www.w3.org/2000/01/rdf-schema#comment","Wybory prezydenckie w Stanach Zjednoczonych w 1876 roku – dwudzieste trzecie wybory prezydenckie w historii Stanów Zjednoczonych. Na urząd prezydenta wybrano Rutherforda Hayesa, a wiceprezydentem został William Wheeler."
"http://dbpedia.org/resource/1876_United_States_presidential_election","http://www.w3.org/2000/01/rdf-schema#comment","L'élection présidentielle américaine de 1876 vit l'élection, à une voix de grand électeur près, du républicain Rutherford B. Hayes contre le démocrate Samuel Jones Tilden, qui avait pourtant obtenu la majorité absolue des voix des citoyens."
"http://dbpedia.org/resource/1876_United_States_presidential_election","http://www.w3.org/2000/01/rdf-schema#comment","1876年アメリカ合衆国大統領選挙（1876ねんアメリカがっしゅうこくだいとうりょうせんきょ、英語: United States presidential election, 1876）は、アメリカの歴史の中でも最も議論を呼び、白熱した大統領選挙の一つとなった。ニューヨーク州出身のサミュエル・ティルデンが一般選挙でラザフォード・ヘイズを破り、選挙人投票でも184票を獲得してヘイズの165票を上回ったが、まだ集計されていない票が20票あった。この20票が論争となった。3つの州（フロリダ州、ルイジアナ州およびサウスカロライナ州）で、それぞれの党がその候補の勝利を報告し、またオレゴン州の選挙人1人は違法（「選挙されたかあるいは指名されたか」という根拠で）と宣言され交代させられた。これらの票は激しい選挙人の議論の後で最終的にヘイズの得票とされた。 多くの歴史家達はある非公式の取り引きが論争を収めるために使われたと信じている。南部がヘイズの当選を黙認する代わりに、共和党は南部から連邦軍が引き上げることに同意し、レコンストラクションを実質的に終わらせたということである。この取引は1877年の妥協と呼ばれた。この妥協でアフリカ系アメリカ人は実質的に政府の権力から排除された。妥協から間もなく、アフリカ系アメリカ人は人頭税やによって投票権を奪われた。"
"http://dbpedia.org/resource/1876_United_States_presidential_election","http://www.w3.org/2000/01/rdf-schema#comment","الانتخابات الرئاسية الأمريكية 1876 هي الانتخابات الرئاسية الأمريكية التي جرت في 1876، لانتخاب رئيس الولايات المتحدة، فاز بالانتخابات رذرفورد هايز، حصل على 4034311 صوت."
"http://dbpedia.org/resource/1876_United_States_presidential_election","http://www.w3.org/2000/01/rdf-schema#comment","Presidentvalet i USA 1876 var det tjugotredje presidentvalet i landet. Valet anses vara ett av de mest omtvistade i amerikansk historia på grund av det jämna valresultatet där Rutherford B. Hayes från Republikanska partiet vann med en enda elektorsröst över Demokratiska partiets kandidat Samuel J. Tilden."
"http://dbpedia.org/resource/1876_United_States_presidential_election","http://www.w3.org/2000/01/rdf-schema#comment","Le elezioni presidenziali negli Stati Uniti d'America del 1876 furono la 23° tornata elettorale quadriennale e si tenne martedì 7 novembre. Fu una delle elezioni presidenziali più combattute e sotto contenzioso dell'intera storia statunitense, ed è nota per essere stata il catalizzatore che pose termine all'Era della Ricostruzione. A seguito di un problematico e dibattuto processo post-elettorale, il candidato del Partito Repubblicano Rutherford Hayes sconfisse sul filo del rasoio l'esponente del Partito Democratico Samuel Tilden."
"http://dbpedia.org/resource/1876_United_States_presidential_election","http://www.w3.org/2000/01/rdf-schema#comment","De Amerikaanse presidentsverkiezingen van 1876 waren een strijd tussen de kandidaat van de Republikeinse Partij, Rutherford Hayes en zijn Democratische rivaal Samuel Tilden. De uitslag van de verkiezingen was aan een hevige controverse onderworpen, maar uiteindelijk zou Hayes als overwinnaar uit de bus komen."
"http://dbpedia.org/resource/1876_United_States_presidential_election","http://www.w3.org/2000/01/rdf-schema#comment","A eleição presidencial dos Estados Unidos de 1876 foi a vigésima-terceira eleição presidencial daquele país. Samuel J. Tilden venceu Rutherford B. Hayes na votação popular, mas obteve 184 votos no Colégio Eleitoral para 185 de Rutherford. Vinte votos do Colégio Eleitoral não foram contados. Esses vinte votos estavam em disputa de três estados: Flórida, Louisiana e Carolina do Sul, cada partido informou que seu candidato tinha vencido no estado, enquanto em Oregon um eleitor foi declarado ilegal (como um ""funcionário eleito ou nomeado"") e substituído. Os vinte votos eleitorais foram no final atribuídos a Rutherford após uma briga judicial e política, dando-lhe a vitória com 185 votos."
"http://dbpedia.org/resource/1876_United_States_presidential_election","http://www.w3.org/2000/01/rdf-schema#comment","1876年美國總統選舉於1876年11月7日舉行，是歷史上第23次美國總統大選。這場選舉是美國歷史上最具爭議的總統大選之一，也是象徵美國重建時期結束的催化劑。本次主要競爭者包含共和黨的拉瑟福德·伯查德·海斯及民主黨的塞繆爾·J·蒂爾登，經過一段具爭議性的選後流程後，海斯宣告勝選。"
"http://dbpedia.org/resource/1876_United_States_presidential_election","http://www.w3.org/2000/01/rdf-schema#comment","1876년 미국 대통령 선거는 1876년 미국에서 치러진 대통령 선거로, 새뮤얼 J. 틸던 후보가 더 많이 득표하였으나, 간접선거제 때문에 선거인단 투표로 공화당 러더퍼드 B. 헤이스 후보가 당선되었다."
"http://dbpedia.org/resource/1876_United_States_presidential_election","http://www.w3.org/2000/01/rdf-schema#comment","Президентські вибори в США 1876 року проходили 7 листопада і були одними з найсуперечливіших та найгарячіших виборів в історії США. Демократ Семюел Тілден випередив республіканця Ратерфорда Хейза за загальною кількістю голосів. Тилден набрав 184 голоси у колегії виборників, а Хейз — 165 голосів при 20 спірних голосах. У південних штатах Флорида, Луїзіана та Північна Кароліна вибори були оскаржені, оскільки кожна партія заявляла, що саме вона перемогла (крім того, один голос виборника в Орегоні був визнаний недійсним). У результаті запеклих суперечок голоси були присуджені Хейзу і він переміг з перевагою в один голос (185 проти 184)."
"http://dbpedia.org/resource/1876_United_States_presidential_election","http://www.w3.org/2000/01/rdf-schema#comment","Президентские выборы в США 1876 года проходили 7 ноября и были одними из наиболее оспариваемых и горячих выборов в истории США. Демократ Сэмюэл Тилден опередил республиканца Ратерфорда Хейза по общему количеству голосов. Тилден набрал 184 голоса в коллегии выборщиков, а Хейз — 165 голосов при 20 оспариваемых голосах. В южных штатах Флорида, Луизиана и Южная Каролина выборы были оспорены, так как каждая партия заявляла, что именно она победила (кроме того, один голос выборщика в Орегоне был признан недействительным). В результате ожесточённых споров голоса были присуждены Хейзу и он победил с перевесом в один голос (185 против 184)."
"http://dbpedia.org/resource/1876_United_States_presidential_election","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones presidenciales de 1876, celebradas durante el período conocido como la Reconstrucción y 11 años después del final de la Guerra Civil estadounidense fueron de las más disputadas e intensas en la historia electoral de los Estados Unidos de América, no solo por el conteo de votos, sino por sus consecuencias que se sintieron hasta bien entrando el siglo XX. Los candidatos Samuel J. Tilden, gobernador de Nueva York, derrotó al candidato republicano, Rutherford B. Hayes, gobernador de Ohio, en el voto popular. Así, Tilden recibiría 184 votos electorales contra 165 de Hayes. Pero quien se quedó con la presidencia fue Hayes, cuatro meses después de la votación y tras alcanzar un acuerdo con sus rivales que marcaría el destino del sur del país durante varios años."
"http://dbpedia.org/resource/1876_United_States_presidential_election","http://www.w3.org/2000/01/rdf-schema#comment","Die Präsidentschaftswahl in den Vereinigten Staaten 1876 fand am 7. November 1876 statt. Es war die 23. Wahl des US-amerikanischen Präsidenten und eine der knappsten und umstrittensten in der Geschichte des Landes. Der Kandidat der Republikaner Rutherford B. Hayes gewann mit einer Wahlmännerstimme Mehrheit vor dem Demokraten Samuel J. Tilden, obwohl Tilden insgesamt mehr Stimmen bekam. Die letztlich durch einen politischen Handel entschiedene Wahl wird als Endpunkt der Reconstruction betrachtet."
"http://dbpedia.org/resource/1876_United_States_presidential_election","http://www.w3.org/2000/01/rdf-schema#comment","The 1876 United States presidential election was the 23rd quadrennial presidential election, held on Tuesday, November 7, 1876, in which Republican nominee Rutherford B. Hayes faced Democrat Samuel J. Tilden. It was one of the most contentious presidential elections in American history. Its resolution involved negotiations between the Republicans and Democrats, resulting in the Compromise of 1877, and on March 2, 1877, the counting of electoral votes by the House and Senate occurred, confirming Hayes as President. It was the second of five U.S. presidential elections in which the winner did not win a plurality of the national popular vote. This is the only time both major party nominees were incumbent US governors."
"http://dbpedia.org/resource/1876_United_States_presidential_election","http://dbpedia.org/property/name","http://dbpedia.org/resource/Samuel_J._Tilden"
"http://dbpedia.org/resource/1876_United_States_presidential_election","http://dbpedia.org/property/name","http://dbpedia.org/resource/Rutherford_B._Hayes"
"http://dbpedia.org/resource/1876_United_States_presidential_election","http://dbpedia.org/property/name","http://dbpedia.org/resource/Green_Clay_Smith"
"http://dbpedia.org/resource/1876_United_States_presidential_election","http://dbpedia.org/property/name","http://dbpedia.org/resource/Peter_Cooper"
"http://dbpedia.org/resource/1876_United_States_presidential_election","http://dbpedia.org/property/name","James Walker"
"http://dbpedia.org/resource/1876_United_States_presidential_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_Andrews_Hendricks.jpg"
"http://dbpedia.org/resource/1876_United_States_presidential_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marshall_Jewell_-_Brady-Handy.jpg"
"http://dbpedia.org/resource/1876_United_States_presidential_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RConkling.jpg"
"http://dbpedia.org/resource/1876_United_States_presidential_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PresidentialCounty1876Colorbrewer.gif"
"http://dbpedia.org/resource/1876_United_States_presidential_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JamesGBlaine.png"
"http://dbpedia.org/resource/1876_United_States_presidential_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PresidentialCounty1876.gif"
"http://dbpedia.org/resource/1876_United_States_presidential_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_certificate_for_the_electoral_vote_for_Rutherford_B._Hayes_and_William_A._Wheeler_for_the_State_of_Louisiana_dated_1876_part_6.jpg"
"http://dbpedia.org/resource/1876_United_States_presidential_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/President_Rutherford_Hayes_1870_-_1880_Restored_(cropped).jpg"
"http://dbpedia.org/resource/1876_United_States_presidential_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RepublicanPresidentialConventionVote7thBallot1876.svg"
"http://dbpedia.org/resource/1876_United_States_presidential_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RepublicanPresidentialConventionVote5thBallot1876.svg"
"http://dbpedia.org/resource/1876_United_States_presidential_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RepublicanPresidentialConventionVote6thBallot1876.svg"
"http://dbpedia.org/resource/1876_United_States_presidential_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RepublicanPresidentialConventionVote3rdBallot1876.svg"
"http://dbpedia.org/resource/1876_United_States_presidential_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RepublicanPresidentialConventionVote4thBallot1876.svg"
"http://dbpedia.org/resource/1876_United_States_presidential_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RepublicanPresidentialConventionVote1stBallot1876.svg"
"http://dbpedia.org/resource/1876_United_States_presidential_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RepublicanPresidentialConventionVote2ndBallot1876.svg"
"http://dbpedia.org/resource/1876_United_States_presidential_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Andrew_Curtin2.jpg"
"http://dbpedia.org/resource/1876_United_States_presidential_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hayes-Wheeler.jpg"
"http://dbpedia.org/resource/1876_United_States_presidential_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JohnFHartranft.jpg"
"http://dbpedia.org/resource/1876_United_States_presidential_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CartogramDemocraticPresidentialCounty1876Colorbrewer.gif"
"http://dbpedia.org/resource/1876_United_States_presidential_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Benjamin_Helm_Bristow_Brady_-_Handy_U.S._Secretary_of_Treasury.jpg"
"http://dbpedia.org/resource/1876_United_States_presidential_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Farce_of_1876_poster.jpg"
"http://dbpedia.org/resource/1876_United_States_presidential_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OtherPresidentialCounty1876Colorbrewer.gif"
"http://dbpedia.org/resource/1876_United_States_presidential_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_F._Bayard,_Brady-Handy_photo_portrait,_circa_1870-1880.jpg"
"http://dbpedia.org/resource/1876_United_States_presidential_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JoelParker-small.png"
"http://dbpedia.org/resource/1876_United_States_presidential_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Honorable_Hamilton_Fish_Brady-Handy.jpg"
"http://dbpedia.org/resource/1876_United_States_presidential_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WinfieldScottHancock2.jpg"
"http://dbpedia.org/resource/1876_United_States_presidential_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/19_William_Wheeler_3x4.jpg"
"http://dbpedia.org/resource/1876_United_States_presidential_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AlexanderCampbell.png"
"http://dbpedia.org/resource/1876_United_States_presidential_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RepublicanVicePresidentialConventionVote1stPartialBallot1876.svg"
"http://dbpedia.org/resource/1876_United_States_presidential_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RepublicanPresidentialCounty1876Colorbrewer.gif"
"http://dbpedia.org/resource/1876_United_States_presidential_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CartogramRepublicanPresidentialCounty1876Colorbrewer.gif"
"http://dbpedia.org/resource/1876_United_States_presidential_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DemocraticPresidentialCounty1876Colorbrewer.gif"
"http://dbpedia.org/resource/1876_United_States_presidential_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CartogramPresidentialCounty1876Colorbrewer.gif"
"http://dbpedia.org/resource/1876_United_States_presidential_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1876_United_States_presidential_election_results_map_by_county.svg"
"http://dbpedia.org/resource/1876_United_States_presidential_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_Electoral_College_1876.svg"
"http://dbpedia.org/resource/1876_United_States_presidential_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1876_Democratic_National_Convention_-_Missouri.jpg"
"http://dbpedia.org/resource/1876_United_States_presidential_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1876_Electoral_Map.png"
"http://dbpedia.org/resource/1876_United_States_presidential_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1876DemocraticPoster.png"
"http://dbpedia.org/resource/1876_United_States_presidential_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1876DemocraticPresidentialNomination2ndBallotAfter.png"
"http://dbpedia.org/resource/1876_United_States_presidential_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1876DemocraticPresidentialNomination2ndBallotBefore.png"
"http://dbpedia.org/resource/1876_United_States_presidential_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1876DemocraticPresidentialNomination1stBallotAfter.png"
"http://dbpedia.org/resource/1876_United_States_presidential_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1876DemocraticPresidentialNomination1stBallotBefore.png"
"http://dbpedia.org/resource/1876_United_States_presidential_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CartogramOtherPresidentialCounty1876Colorbrewer.gif"
"http://dbpedia.org/resource/1876_United_States_presidential_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oliver_Hazard_Perry_Morton_-_Brady-Handy.jpg"
"http://dbpedia.org/resource/1876_United_States_presidential_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UlyssesGrant.jpg"
"http://dbpedia.org/resource/1876_United_States_presidential_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Allen_governor_Brady-Handy-crop.jpg"
"http://dbpedia.org/resource/1876_United_States_presidential_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VicePresident-WmAlWheeler.jpg"
"http://dbpedia.org/resource/1876_United_States_presidential_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SamuelJonesTilden.jpg"
"http://dbpedia.org/resource/1876_United_States_presidential_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peter_Cooper_Photograph.jpg"
"http://dbpedia.org/resource/1876_United_States_presidential_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tilden_election.jpg"
"http://dbpedia.org/resource/1876_United_States_presidential_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elihu_B._Washburne_-_Brady-Handy.jpg"
"http://dbpedia.org/resource/1876_United_States_presidential_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reconstruction_Era"
"http://dbpedia.org/resource/1876_United_States_presidential_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1876_United_States_presidential_election"
"http://dbpedia.org/resource/1876_United_States_presidential_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constitutional_crises"
"http://dbpedia.org/resource/1876_United_States_presidential_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_election_controversies"
"http://dbpedia.org/resource/1876_United_States_presidential_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rutherford_B._Hayes"
"http://dbpedia.org/resource/1876_United_States_presidential_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:November_1876_events"
"http://dbpedia.org/resource/1876_United_States_presidential_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presidency_of_Rutherford_B._Hayes"
"http://dbpedia.org/resource/1876_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageID",40402
"http://dbpedia.org/resource/1876_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageRevisionID",1123250324
"http://dbpedia.org/resource/1876_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus,_Ohio"
"http://dbpedia.org/resource/1876_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-Masonic_Party"
"http://dbpedia.org/resource/1876_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Tilden_presidential_campaign,_1876"
"http://dbpedia.org/resource/1876_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_G._Thurman"
"http://dbpedia.org/resource/1876_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Constitution"
"http://dbpedia.org/resource/1876_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tammany_Hall"
"http://dbpedia.org/resource/1876_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartogram"
"http://dbpedia.org/resource/1876_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_Treasury"
"http://dbpedia.org/resource/1876_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1928_United_States_presidential_election"
"http://dbpedia.org/resource/1876_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Reconstruction_Era"
"http://dbpedia.org/resource/1876_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/1876_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_Commission_(United_States)"
"http://dbpedia.org/resource/1876_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1860_United_States_presidential_election"
"http://dbpedia.org/resource/1876_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton_Fish"
"http://dbpedia.org/resource/1876_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Farce_of_1876_poster.jpg"
"http://dbpedia.org/resource/1876_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dixiecrat"
"http://dbpedia.org/resource/1876_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Postmaster_General"
"http://dbpedia.org/resource/1876_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis"
"http://dbpedia.org/resource/1876_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Americans_in_the_United_States"
"http://dbpedia.org/resource/1876_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_A._Wheeler"
"http://dbpedia.org/resource/1876_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_General_(United_States)"
"http://dbpedia.org/resource/1876_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_State"
"http://dbpedia.org/resource/1876_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_notes"
"http://dbpedia.org/resource/1876_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_Plan"
"http://dbpedia.org/resource/1876_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Republican_Party_(United_States)"
"http://dbpedia.org/resource/1876_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Cooper"
"http://dbpedia.org/resource/1876_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_P._Bradley"
"http://dbpedia.org/resource/1876_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hayes-Wheeler.jpg"
"http://dbpedia.org/resource/1876_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/1876_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_D._Defrees"
"http://dbpedia.org/resource/1876_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1920_United_States_presidential_election"
