"subject","predicate","object"
"http://dbpedia.org/resource/List_of_flying_wings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_flying_wings","http://www.w3.org/2000/01/rdf-schema#label","List of flying wings"
"http://dbpedia.org/resource/List_of_flying_wings","http://www.w3.org/2000/01/rdf-schema#label","Liste des ailes volantes"
"http://dbpedia.org/resource/List_of_flying_wings","http://www.w3.org/2000/01/rdf-schema#comment","Une aile volante désigne un aéronef ne possédant ni fuselage ni empennage. Les différentes surfaces mobiles nécessaires au pilotage de l'appareil sont toutes situées sur l'aile. C'est également l'aile qui contient la charge utile et le carburant. La technologie de l’aile volante permet de construire des avions ayant une grande capacité d’emport et de bonnes propriétés aérodynamiques. Cependant ce type d’appareil est relativement instable ce qui peut être très intéressant pour les avions militaires, mais qui est un grave défaut dans le domaine civil."
"http://dbpedia.org/resource/List_of_flying_wings","http://www.w3.org/2000/01/rdf-schema#comment","A flying wing is a type of tailless aircraft which has no distinct fuselage. The crew, engines and equipment are housed inside a thick wing, typically showing small nacelles, blisters and other housings."
"http://dbpedia.org/resource/List_of_flying_wings","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_tailless_aircraft"
"http://dbpedia.org/resource/List_of_flying_wings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flying_wings"
"http://dbpedia.org/resource/List_of_flying_wings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_aircraft_by_design_configuration"
"http://dbpedia.org/resource/List_of_flying_wings","http://dbpedia.org/ontology/wikiPageID",1166944
"http://dbpedia.org/resource/List_of_flying_wings","http://dbpedia.org/ontology/wikiPageRevisionID",1101253667
"http://dbpedia.org/resource/List_of_flying_wings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horten_H.XII"
"http://dbpedia.org/resource/List_of_flying_wings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_aircraft_by_design_configuration"
"http://dbpedia.org/resource/List_of_flying_wings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horten_Parabola"
"http://dbpedia.org/resource/List_of_flying_wings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northrop_N-1M"
"http://dbpedia.org/resource/List_of_flying_wings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farrar_V-1_Flying_Wing"
"http://dbpedia.org/resource/List_of_flying_wings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northrop_N-9M"
