"subject","predicate","object"
"http://dbpedia.org/resource/Colpoys_(1803_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Colpoys_(1803_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/Colpoys_(1803_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Colpoys_(1803_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Colpoys_(1803_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Colpoys_(1803_ship)","http://www.w3.org/2000/01/rdf-schema#label","Colpoys (1803 ship)"
"http://dbpedia.org/resource/Colpoys_(1803_ship)","http://www.w3.org/2000/01/rdf-schema#comment","The hired armed brig Colpoys was a French vessel launched in 1803 that a Briton acquired that year. He chartered her to the Royal Navy from 28 April 1804 until 22 August 1807. She was originally a schooner that apparently was converted to a brig in early 1805. She participated in the blockade of Brest and captured numerous small vessels. After Colpoys's contract ended she is listed until 1811, but there are no other traces of her."
"http://dbpedia.org/resource/Colpoys_(1803_ship)","http://xmlns.com/foaf/0.1/name","Colpoys"
"http://dbpedia.org/resource/Colpoys_(1803_ship)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Civil_and_Naval_Ensign_of_France.svg"
"http://dbpedia.org/resource/Colpoys_(1803_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brigs_of_the_Royal_Navy"
"http://dbpedia.org/resource/Colpoys_(1803_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1803_ships"
"http://dbpedia.org/resource/Colpoys_(1803_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schooners_of_the_Royal_Navy"
"http://dbpedia.org/resource/Colpoys_(1803_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hired_armed_vessels_of_the_Royal_Navy"
"http://dbpedia.org/resource/Colpoys_(1803_ship)","http://dbpedia.org/ontology/wikiPageID",42041422
"http://dbpedia.org/resource/Colpoys_(1803_ship)","http://dbpedia.org/ontology/wikiPageRevisionID",1082785641
"http://dbpedia.org/resource/Colpoys_(1803_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hired_armed_cutter_Frisk"
"http://dbpedia.org/resource/Colpoys_(1803_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Straits_of_Gibraltar"
"http://dbpedia.org/resource/Colpoys_(1803_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_frigate_Sirène_(1795)"
"http://dbpedia.org/resource/Colpoys_(1803_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brigs_of_the_Royal_Navy"
"http://dbpedia.org/resource/Colpoys_(1803_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ushant"
"http://dbpedia.org/resource/Colpoys_(1803_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Builder's_Old_Measurement"
"http://dbpedia.org/resource/Colpoys_(1803_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1803_ships"
"http://dbpedia.org/resource/Colpoys_(1803_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glénan_Islands"
"http://dbpedia.org/resource/Colpoys_(1803_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Schooners_of_the_Royal_Navy"
"http://dbpedia.org/resource/Colpoys_(1803_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hired_armed_vessels"
"http://dbpedia.org/resource/Colpoys_(1803_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arcachon"
"http://dbpedia.org/resource/Colpoys_(1803_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fire_ship"
"http://dbpedia.org/resource/Colpoys_(1803_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain's_gig"
"http://dbpedia.org/resource/Colpoys_(1803_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brest,_France"
"http://dbpedia.org/resource/Colpoys_(1803_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shilling"
"http://dbpedia.org/resource/Colpoys_(1803_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groix"
"http://dbpedia.org/resource/Colpoys_(1803_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Sebastián"
"http://dbpedia.org/resource/Colpoys_(1803_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hired_armed_vessels_of_the_Royal_Navy"
"http://dbpedia.org/resource/Colpoys_(1803_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Puget"
"http://dbpedia.org/resource/Colpoys_(1803_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avilés"
"http://dbpedia.org/resource/Colpoys_(1803_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swivel_guns"
"http://dbpedia.org/resource/Colpoys_(1803_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Cornwallis"
"http://dbpedia.org/resource/Colpoys_(1803_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schooner"
"http://dbpedia.org/resource/Colpoys_(1803_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livorno"
"http://dbpedia.org/resource/Colpoys_(1803_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Finisterre"
"http://dbpedia.org/resource/Colpoys_(1803_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Charles_Cotton,_5th_Baronet"
"http://dbpedia.org/resource/Colpoys_(1803_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Civil_and_Naval_Ensign_of_France.svg"
"http://dbpedia.org/resource/Colpoys_(1803_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pence"
"http://dbpedia.org/resource/Colpoys_(1803_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Ussher"
"http://dbpedia.org/resource/Colpoys_(1803_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_de_Bertheaume"
"http://dbpedia.org/resource/Colpoys_(1803_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Colpoys"
"http://dbpedia.org/resource/Colpoys_(1803_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Marsden_(orientalist)"
"http://dbpedia.org/resource/Colpoys_(1803_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bermeo"
"http://dbpedia.org/resource/Colpoys_(1803_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/League_(unit)"
"http://dbpedia.org/resource/Colpoys_(1803_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Île_de_Ré"
"http://dbpedia.org/resource/Colpoys_(1803_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brig-sloop"
"http://dbpedia.org/resource/Colpoys_(1803_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chase_gun"
"http://dbpedia.org/resource/Colpoys_(1803_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferrol,_Galicia"
"http://dbpedia.org/resource/Colpoys_(1803_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chasse-marée_(boat)"
"http://dbpedia.org/resource/Colpoys_(1803_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brig"
"http://dbpedia.org/resource/Colpoys_(1803_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galiot"
"http://dbpedia.org/resource/Colpoys_(1803_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyd's_Patriotic_Fund"
"http://dbpedia.org/resource/Colpoys_(1803_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/£sd"
"http://dbpedia.org/resource/Colpoys_(1803_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hired_armed_ship_Sir_Thomas_Troubridge"
"http://dbpedia.org/resource/Colpoys_(1803_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ea,_Biscay"
"http://dbpedia.org/resource/Colpoys_(1803_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Gardner,_1st_Baron_Gardner"
"http://dbpedia.org/resource/Colpoys_(1803_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyd's_Register"
"http://dbpedia.org/resource/Colpoys_(1803_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_frigate_Revanche_(1795)"
"http://dbpedia.org/resource/Colpoys_(1803_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/Colpoys_(1803_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carronades"
"http://dbpedia.org/resource/Colpoys_(1803_ship)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/bub_gb_PSwOAAAAQAAJ%7C"
"http://dbpedia.org/resource/Colpoys_(1803_ship)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/medalsbritishna00longgoog"
"http://dbpedia.org/resource/Colpoys_(1803_ship)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/f7j5"
"http://dbpedia.org/resource/Colpoys_(1803_ship)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16972814"
"http://dbpedia.org/resource/Colpoys_(1803_ship)","http://dbpedia.org/property/shipAcquired",1803
