"subject","predicate","object"
"http://dbpedia.org/resource/Eckert–Mauchly_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComputer-relatedAwards"
"http://dbpedia.org/resource/Eckert–Mauchly_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComputer-relatedEvents"
"http://dbpedia.org/resource/Eckert–Mauchly_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Eckert–Mauchly_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComputerScienceAwards"
"http://dbpedia.org/resource/Eckert–Mauchly_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Eckert–Mauchly_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Eckert–Mauchly_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Eckert–Mauchly_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Eckert–Mauchly_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Eckert–Mauchly_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Eckert–Mauchly_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Eckert–Mauchly_Award","http://www.w3.org/2000/01/rdf-schema#label","Премия Эккерта — Мокли"
"http://dbpedia.org/resource/Eckert–Mauchly_Award","http://www.w3.org/2000/01/rdf-schema#label","Premio Eckert-Mauchly"
"http://dbpedia.org/resource/Eckert–Mauchly_Award","http://www.w3.org/2000/01/rdf-schema#label","Eckert–Mauchly Award"
"http://dbpedia.org/resource/Eckert–Mauchly_Award","http://www.w3.org/2000/01/rdf-schema#label","Нагорода Еккерта-Моклі"
"http://dbpedia.org/resource/Eckert–Mauchly_Award","http://www.w3.org/2000/01/rdf-schema#label","Prêmio Eckert–Mauchly"
"http://dbpedia.org/resource/Eckert–Mauchly_Award","http://www.w3.org/2000/01/rdf-schema#label","エッカート・モークリー賞"
"http://dbpedia.org/resource/Eckert–Mauchly_Award","http://www.w3.org/2000/01/rdf-schema#label","Premio Eckert-Mauchly"
"http://dbpedia.org/resource/Eckert–Mauchly_Award","http://www.w3.org/2000/01/rdf-schema#label","Prix Eckert-Mauchly"
"http://dbpedia.org/resource/Eckert–Mauchly_Award","http://www.w3.org/2000/01/rdf-schema#label","Eckert-Mauchly Award"
"http://dbpedia.org/resource/Eckert–Mauchly_Award","http://www.w3.org/2000/01/rdf-schema#comment","Il premio Eckert–Mauchly ( inglese Eckert–Mauchly award) , inaugurato nel 1979, riconosce i contributi ai sistemi digitali all'. Fu chiamato così in onore di John Presper Eckert e John William Mauchly che nel 1947 collaborarono al design e alla costruzione del primo computer elettronico, ENIAC, (Electronic Numerical Integrator and Computer). I premiati ricevono un certificato e 5.000 dollari donati dall'ACM e dalla IEEE per contributi straordinari nel campo dei computer e dell'architettura dei sistemi digitali."
"http://dbpedia.org/resource/Eckert–Mauchly_Award","http://www.w3.org/2000/01/rdf-schema#comment","Der Eckert-Mauchly Award der Association for Computing Machinery (ACM) und der IEEE Computer Society ist ein Preis für den Entwurf Digitaler Systeme und Computerarchitektur. Er ist nach den Konstrukteuren der ENIAC John Presper Eckert und John William Mauchly benannt und wird seit 1979 vergeben. Der Preis ist mit 5000 Dollar dotiert (Stand 2016)."
"http://dbpedia.org/resource/Eckert–Mauchly_Award","http://www.w3.org/2000/01/rdf-schema#comment","エッカート・モークリー賞(Eckert–Mauchly Award) は、デジタルシステム、コンピュータ・アーキテクチャの貢献者に授与される賞である。 コンピュータ・アーキテクチャのコミュニティの最も権威のある賞として知られている。 1943年から1946年にかけて、最初の大規模な電子計算機ENIACの設計と作成に協力したジョン・プレスパー・エッカートとジョン・モークリーにちなみ、1979年に創設された。 コンピューターとデジタルシステムアーキテクチャの分野で顕著な貢献があった者へ、Association for Computing Machinery (ACM)とIEEE Computer Societyから、賞金5,000ドルとともに贈られる。"
"http://dbpedia.org/resource/Eckert–Mauchly_Award","http://www.w3.org/2000/01/rdf-schema#comment","El Premio Eckert-Mauchly, es otorgado desde 1979 por la Association for Computing Machinery y la Computer Society a quienes contribuyen significativamente a los campos de sistemas digitales y arquitectura de computadores. Su nombre se debe a John Presper Eckert y John William Mauchly, que en 1947 conjuntamente diseñaron y construyeron la primera máquina computadora de gran escala, conocida como ENIAC, por sus siglas en inglés Electronic Numerical Integrator and Computer. El premio está dotado con un modesto certificado por valor de $5000."
"http://dbpedia.org/resource/Eckert–Mauchly_Award","http://www.w3.org/2000/01/rdf-schema#comment","Нагорода Екерта-Моклі (англ. Eckert-Mauchly Award) присуджується за видатний внесок у сфері архітектури комп'ютерних та цифрових систем. Є однією з найпрестижніших премій спільноти комп'ютерної архітектури. Вперше була присуджена у 1979 році. Лауреати додатково отримують сертифікат та 5000 доларів США від асоціації обчислювальної техніки (ACM) та комп'ютерного товариства IEEE за видатний внесок у сфері архітектури комп'ютерних та цифрових систем."
