"subject","predicate","object"
"http://dbpedia.org/resource/Hapoel_Petah_Tikva_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hapoel_Petah_Tikva_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInIsrael"
"http://dbpedia.org/resource/Hapoel_Petah_Tikva_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJewishFootballClubs"
"http://dbpedia.org/resource/Hapoel_Petah_Tikva_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Hapoel_Petah_Tikva_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Hapoel_Petah_Tikva_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Hapoel_Petah_Tikva_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn1930"
"http://dbpedia.org/resource/Hapoel_Petah_Tikva_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Club_Organization"
"http://dbpedia.org/resource/Hapoel_Petah_Tikva_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn1934"
"http://dbpedia.org/resource/Hapoel_Petah_Tikva_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Hapoel_Petah_Tikva_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hapoel_Petah_Tikva_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Hapoel_Petah_Tikva_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Hapoel_Petah_Tikva_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Hapoel_Petah_Tikva_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Hapoel_Petah_Tikva_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hapoel_Petah_Tikva_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Hapoel_Petah_Tikva_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hapoel_Petah_Tikva_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Hapoel_Petah_Tikva_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Hapoel_Petah_Tikva_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Hapoel_Petah_Tikva_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Hapoel_Petah_Tikva_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHapoelFootballClubs"
"http://dbpedia.org/resource/Hapoel_Petah_Tikva_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Hapoel_Petah_Tikva_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Hapoel_Petah_Tikva_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Hapoel_Petah_Tikva_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Hapoel Petah Tikva Football Club"
"http://dbpedia.org/resource/Hapoel_Petah_Tikva_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Hapoel Petah-Tikvah"
"http://dbpedia.org/resource/Hapoel_Petah_Tikva_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Χάποελ Πετάχ Τίκβα"
"http://dbpedia.org/resource/Hapoel_Petah_Tikva_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Hapoël Petah-Tikva"
"http://dbpedia.org/resource/Hapoel_Petah_Tikva_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Hapoel Petach Tikwa"
"http://dbpedia.org/resource/Hapoel_Petah_Tikva_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Хапоэль (футбольный клуб, Петах-Тиква)"
"http://dbpedia.org/resource/Hapoel_Petah_Tikva_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Hapoel Petach Tikwa"
"http://dbpedia.org/resource/Hapoel_Petah_Tikva_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Hapoel Petach Tikwa"
"http://dbpedia.org/resource/Hapoel_Petah_Tikva_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Hapoel Petah Tikva F.C."
"http://dbpedia.org/resource/Hapoel_Petah_Tikva_F.C.","http://www.w3.org/2000/01/rdf-schema#label","佩塔提克瓦工人足球俱乐部"
"http://dbpedia.org/resource/Hapoel_Petah_Tikva_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Hapoel Petah Tikva FC"
"http://dbpedia.org/resource/Hapoel_Petah_Tikva_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Хапоель (футбольний клуб, Петах-Тіква)"
"http://dbpedia.org/resource/Hapoel_Petah_Tikva_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Hapoel Petah Tiqwa (calcio)"
"http://dbpedia.org/resource/Hapoel_Petah_Tikva_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Hapoel Petah Tikva FC"
"http://dbpedia.org/resource/Hapoel_Petah_Tikva_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","佩塔提克瓦工人足球俱乐部，以色列佩塔提克瓦市足球俱乐部。该队现参加以色列足球甲級聯賽。 该队曾于1955, 1958-59, 1959-60, 1960-61, 1961-62, 1962-63赛季获得联赛冠军。"
