"subject","predicate","object"
"http://dbpedia.org/resource/Category:12th-century_German_nobility","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:12th-century_German_nobility","http://www.w3.org/2000/01/rdf-schema#label","12th-century German nobility"
"http://dbpedia.org/resource/Category:12th-century_German_nobility","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:12th-century_nobility"
"http://dbpedia.org/resource/Category:12th-century_German_nobility","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Medieval_German_nobility"
"http://dbpedia.org/resource/Category:12th-century_German_nobility","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:12th-century_German_people"
"http://dbpedia.org/resource/Category:12th-century_German_nobility","http://www.w3.org/2004/02/skos/core#prefLabel","12th-century German nobility"
"http://dbpedia.org/resource/Category:12th-century_German_nobility","http://dbpedia.org/ontology/wikiPageID",69741075
"http://dbpedia.org/resource/Category:12th-century_German_nobility","http://dbpedia.org/ontology/wikiPageRevisionID",1083749649
"http://dbpedia.org/resource/Category:12th-century_German_nobility","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:12th-century_German_nobility","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:12th-century_German_nobility?oldid=1083749649&ns=14"
