"subject","predicate","object"
"http://dbpedia.org/resource/Put_on_the_green_jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Put_on_the_green_jersey","http://www.w3.org/2000/01/rdf-schema#label","Put on the green jersey"
"http://dbpedia.org/resource/Put_on_the_green_jersey","http://www.w3.org/2000/01/rdf-schema#comment","'Put on the green jersey' is a phrase to represent putting the Irish national interest first. The phrase can be used in a positive sense, for example evoking feelings of national unity during times of crisis. The phrase can also be used in a negative sense - e.g. the Irish national interest as an excuse for immoral conduct or corruption. The phrase reflects the wearing of green sports jerseys by most of Ireland's sporting teams."
"http://dbpedia.org/resource/Put_on_the_green_jersey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Irish_political_scandals"
"http://dbpedia.org/resource/Put_on_the_green_jersey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_nationalism"
"http://dbpedia.org/resource/Put_on_the_green_jersey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture_of_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Put_on_the_green_jersey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economy_of_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Put_on_the_green_jersey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_metaphors"
"http://dbpedia.org/resource/Put_on_the_green_jersey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_terminology"
"http://dbpedia.org/resource/Put_on_the_green_jersey","http://dbpedia.org/ontology/wikiPageID",57569094
"http://dbpedia.org/resource/Put_on_the_green_jersey","http://dbpedia.org/ontology/wikiPageRevisionID",1117138447
"http://dbpedia.org/resource/Put_on_the_green_jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Culture_of_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Put_on_the_green_jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_nationalism"
"http://dbpedia.org/resource/Put_on_the_green_jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taoiseach"
"http://dbpedia.org/resource/Put_on_the_green_jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brexit"
"http://dbpedia.org/resource/Put_on_the_green_jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_European_Parliament_election_in_Ireland"
"http://dbpedia.org/resource/Put_on_the_green_jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katherine_Zappone"
"http://dbpedia.org/resource/Put_on_the_green_jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Economy_of_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Put_on_the_green_jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_Irish_arrangement"
