"subject","predicate","object"
"http://dbpedia.org/resource/James_Memorial","http://www.w3.org/2000/01/rdf-schema#label","James Memorial"
"http://dbpedia.org/resource/James_Memorial","http://dbpedia.org/ontology/wikiPageID",68509393
"http://dbpedia.org/resource/James_Memorial","http://dbpedia.org/ontology/wikiPageRevisionID",1039498358
"http://dbpedia.org/resource/James_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Cardinal_Gibbons_Memorial_Statue"
"http://dbpedia.org/resource/James_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Scott_Memorial_Fountain"
"http://dbpedia.org/resource/James_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_M._Hill_Memorial_High_School"
"http://dbpedia.org/resource/James_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr._James_Penny_Memorial_Stakes"
"http://dbpedia.org/resource/James_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._James_Memorial_Chapel_(Howe,_Indiana)"
"http://dbpedia.org/resource/James_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_A._Garfield_Memorial"
"http://dbpedia.org/resource/James_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_James_Cook_Memorial"
"http://dbpedia.org/resource/James_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Gatschene_Memorial_Trophy"
"http://dbpedia.org/resource/James_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_A._Garfield_Monument"
"http://dbpedia.org/resource/James_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Tait_Black_Memorial_Prize"
"http://dbpedia.org/resource/James_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_J._and_Helen_Storrow_Memorial"
"http://dbpedia.org/resource/James_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Garfield_Memorial,_Philadelphia"
"http://dbpedia.org/resource/James_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Sangster_Memorial"
"http://dbpedia.org/resource/James_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Madison_Memorial_Building"
"http://dbpedia.org/resource/James_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Madison_Memorial_Fellowship_Foundation"
"http://dbpedia.org/resource/James_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_memorials_to_James_Madison"
"http://dbpedia.org/resource/James_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Memorial_Library"
"http://dbpedia.org/resource/James_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Norris_Memorial_Trophy"
"http://dbpedia.org/resource/James_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Norris_Memorial_Trophy_(IHL)"
"http://dbpedia.org/resource/James_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Blackstone_Memorial_Library"
"http://dbpedia.org/resource/James_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_memorials_to_James_A._Garfield"
"http://dbpedia.org/resource/James_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rowe_Memorial_Handicap"
"http://dbpedia.org/resource/James_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_memorials_to_James_K._Polk"
"http://dbpedia.org/resource/James_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Buchanan_Memorial"
