"subject","predicate","object"
"http://dbpedia.org/resource/Mussolini_and_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Mussolini_and_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Mussolini_and_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Mussolini_and_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Mussolini_and_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Mussolini_and_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mussolini_and_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Mussolini_and_I","http://www.w3.org/2000/01/rdf-schema#label","La Chute de Mussolini"
"http://dbpedia.org/resource/Mussolini_and_I","http://www.w3.org/2000/01/rdf-schema#label","Io e il Duce"
"http://dbpedia.org/resource/Mussolini_and_I","http://www.w3.org/2000/01/rdf-schema#label","Mussolini and I"
"http://dbpedia.org/resource/Mussolini_and_I","http://www.w3.org/2000/01/rdf-schema#comment","La Chute de Mussolini (Mussolini and I) est une télésuite internationale réalisée par Alberto Negrin et diffusée en 1985."
"http://dbpedia.org/resource/Mussolini_and_I","http://www.w3.org/2000/01/rdf-schema#comment","Io e il Duce è un film-documentario per la televisione del 1985 diretto da Alberto Negrin. Basato in buona parte sul diario di Galeazzo Ciano, narra il non sempre facile rapporto tra lui e Mussolini. In particolare il film narra gli ultimi anni del regime dopo lo scoppio della Seconda guerra mondiale."
"http://dbpedia.org/resource/Mussolini_and_I","http://www.w3.org/2000/01/rdf-schema#comment","Mussolini and I (alternately titled Mussolini: The Decline and Fall of Il Duce) is a 1985 made-for-television docudrama film directed by Alberto Negrin. It chronicles the strained relationship between Italy's fascist dictator Benito Mussolini and his son-in-law and foreign minister, Count Galeazzo Ciano, based on Ciano's diaries. Made in English as an Italian-French-German-Swiss-Spanish-US co-production, with Bob Hoskins, Anthony Hopkins and Susan Sarandon in the leading roles, it first aired on Rai Uno on 15 April 1985 in a 130-minute version. On 8 September 1985, it premiered in the USA on HBO in an extended four-hour version."
"http://dbpedia.org/resource/Mussolini_and_I","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mussolini_and_I.jpg"
"http://dbpedia.org/resource/Mussolini_and_I","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Alberto_Negrin"
"http://dbpedia.org/resource/Mussolini_and_I","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_biographical_films"
"http://dbpedia.org/resource/Mussolini_and_I","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_films"
"http://dbpedia.org/resource/Mussolini_and_I","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_Benito_Mussolini"
"http://dbpedia.org/resource/Mussolini_and_I","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Mussolini_and_I","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_television_films"
"http://dbpedia.org/resource/Mussolini_and_I","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_Italian_films"
"http://dbpedia.org/resource/Mussolini_and_I","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_historical_films"
"http://dbpedia.org/resource/Mussolini_and_I","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_television_films"
"http://dbpedia.org/resource/Mussolini_and_I","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_historical_films"
"http://dbpedia.org/resource/Mussolini_and_I","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_films_based_on_actual_events"
"http://dbpedia.org/resource/Mussolini_and_I","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_Italian_films"
"http://dbpedia.org/resource/Mussolini_and_I","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_television_drama_series"
"http://dbpedia.org/resource/Mussolini_and_I","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biographical_television_films"
