"subject","predicate","object"
"http://dbpedia.org/resource/Greece_at_the_2018_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Grèce aux Jeux olympiques d'hiver de 2018"
"http://dbpedia.org/resource/Greece_at_the_2018_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Grekland i olympiska vinterspelen 2018"
"http://dbpedia.org/resource/Greece_at_the_2018_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Греція на зимових Олімпійських іграх 2018"
"http://dbpedia.org/resource/Greece_at_the_2018_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","2018年冬季奧林匹克運動會希臘代表團"
"http://dbpedia.org/resource/Greece_at_the_2018_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Grécia nos Jogos Olímpicos de Inverno de 2018"
"http://dbpedia.org/resource/Greece_at_the_2018_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Grecia en los Juegos Olímpicos de Pyeongchang 2018"
"http://dbpedia.org/resource/Greece_at_the_2018_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Griekenland op de Olympische Winterspelen 2018"
"http://dbpedia.org/resource/Greece_at_the_2018_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","2018년 동계 올림픽 그리스 선수단"
"http://dbpedia.org/resource/Greece_at_the_2018_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Olympische Winterspiele 2018/Teilnehmer (Griechenland)"
"http://dbpedia.org/resource/Greece_at_the_2018_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Greece at the 2018 Winter Olympics"
"http://dbpedia.org/resource/Greece_at_the_2018_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","2018年平昌オリンピックのギリシャ選手団"
"http://dbpedia.org/resource/Greece_at_the_2018_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Греция на зимних Олимпийских играх 2018"
"http://dbpedia.org/resource/Greece_at_the_2018_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Grecja na Zimowych Igrzyskach Olimpijskich 2018"
"http://dbpedia.org/resource/Greece_at_the_2018_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Grecia ai XXIII Giochi olimpici invernali"
"http://dbpedia.org/resource/Greece_at_the_2018_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Grekio en la Vintra Olimpiko 2018"
