"subject","predicate","object"
"http://dbpedia.org/resource/Animal_studies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Right105174653"
"http://dbpedia.org/resource/Animal_studies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Animal_studies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalRights"
"http://dbpedia.org/resource/Animal_studies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Animal_studies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Animal_studies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Animal_studies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Animal_studies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Animal_studies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction105854150"
"http://dbpedia.org/resource/Animal_studies","http://www.w3.org/2000/01/rdf-schema#label","Études animales"
"http://dbpedia.org/resource/Animal_studies","http://www.w3.org/2000/01/rdf-schema#label","Animal studies"
"http://dbpedia.org/resource/Animal_studies","http://www.w3.org/2000/01/rdf-schema#label","Animal studies"
"http://dbpedia.org/resource/Animal_studies","http://www.w3.org/2000/01/rdf-schema#label","دراسات الحيوان"
"http://dbpedia.org/resource/Animal_studies","http://www.w3.org/2000/01/rdf-schema#label","Djurstudier"
"http://dbpedia.org/resource/Animal_studies","http://www.w3.org/2000/01/rdf-schema#label","Animal studies"
"http://dbpedia.org/resource/Animal_studies","http://www.w3.org/2000/01/rdf-schema#comment","Djurstudier är ett nytt akademiskt fält där djur studeras på en mängd tvärvetenskapliga sätt. Forskare från fält som pedagogik, idéhistoria, evolutionsbiologi, medie- och kommunikationsvetenskap, antropologi, etologi, kulturgeografi, miljövetenskap, psykologi, juridik, sociologi och filosofi försöker här förstå både människa-djurrelationer i dag och historiskt såväl som djuren i sig själva, som subjekt, med egna kulturer och eget existensberättigande oavsett relation till människan. Människan definieras inom fältet i allmänhet som ett djur bland andra djur, om än ett djur med exceptionell makt."
"http://dbpedia.org/resource/Animal_studies","http://www.w3.org/2000/01/rdf-schema#comment","دراسات الحيوان هي مجال عُرف حديثًا، تُدرس فيه الحيوانات بمجموعة من الطرق متعددة التخصصات. يمكن تدريب الباحثين الذين يشاركون في دراسة الحيوانات تدريبًا رسميًا في عدد من المجالات المتنوعة، بما فيها الجغرافيا وتاريخ الفن وعلم الإنسان وعلم الأحياء والدراسات السينمائية والتاريخ وعلم النفس والدراسات الأدبية وعلم المتاحف والفلسفة والتواصل وعلم الاجتماع. قد يبحثون في أسئلة عن الحيوانات الحقيقية أو حول مفاهيم «الحيوانية» أو «الشراسة»، ويوظّفون آراء نظرية مختلفة، بما فيها النسوية والنظرية الماركسية ونظرية أحرار الجنس. باستخدام هذه المنظورات، يسعى أولئك الذين يشاركون في دراسات الحيوان إلى فهم العلاقة بين الإنسان والحيوان الآن وفي الماضي، وفهم الحيوانات باعتبارها كائنات في حد ذاتها، بمعزل عن معرفتنا بها. لأن المجال ما يزال قيد التطوير، يحظى الباحثون وغيرهم ببعض الحرية في تحديد معاييرهم بشأن القضايا ال"
"http://dbpedia.org/resource/Animal_studies","http://www.w3.org/2000/01/rdf-schema#comment","Les études animales ou études animalistes sont un domaine de recherche dans lequel les animaux sont étudiés dans une approche interdisciplinaire. Les chercheurs qui étudient les animaux peuvent venir de divers domaines, notamment de la géographie, l'histoire de l'art, l'anthropologie, la biologie, le cinéma, la géographie, l'histoire, la psychologie, les études littéraires, la muséologie, la philosophie, la communication et la sociologie. Ils peuvent se confronter à des questions sur des animaux spécifiques ou sur les notions d' ""animalité"" ou de ""brutalité"", en s'appuyant sur diverses perspectives théoriques, notamment le féminisme, la théorie marxiste et la théorie queer. Avec ces perspectives, ceux qui entreprennent des études animalistes cherchent à comprendre les relations homme-anima"
"http://dbpedia.org/resource/Animal_studies","http://www.w3.org/2000/01/rdf-schema#comment","Animal studies – interdyscyplinarny obszar badawczy zajmujący się szeroko pojmowaną kwestią zwierząt w dyskursie badań nauk humanistyczno-społecznych."
"http://dbpedia.org/resource/Animal_studies","http://www.w3.org/2000/01/rdf-schema#comment","Animal studies is a recently recognised field in which animals are studied in a variety of cross-disciplinary ways. Scholars who engage in animal studies may be formally trained in a number of diverse fields, including geography, art history, anthropology, biology, film studies, geography, history, psychology, literary studies, museology, philosophy, communication, and sociology. They engage with questions about notions of ""animality,"" ""animalization,"" or ""becoming animal,"" to understand human-made representations of and cultural ideas about ""the animal"" and what it is to be human by employing various theoretical perspectives. Using these perspectives, those who engage in animal studies seek to understand both human-animal relations now and in the past as defined by our knowledge of them. "
"http://dbpedia.org/resource/Animal_studies","http://www.w3.org/2000/01/rdf-schema#comment","Animal studies (česky také zvířecí studia) je relativně nový společenský obor, který zkoumá zvířata interdisciplinárním způsobem. Vědci, kteří se zabývají animal studies, mohou mít formální vzdělání v řadě různých oborů, včetně geografie, dějin umění, antropologie, biologie, filmových studií, geografie, historie, psychologie, literárních studií, muzeologie, filozofie, komunikace, biosémiotiky, lingvistiky a sociologie. Mohou se zabývat širokým spektrem témat, jako je , zvířata v literatuře, mohou zkoumat pojmy jako je „živočišnost,“ „divokost“ apod. za využití různých teoretických pohledů, včetně feminismu, marxistické teorie a queer teorie. Pomocí těchto perspektiv se animal studies snaží pochopit vztahy lidí a ostatních zvířat v současnosti i historii a porozumět zvířatům samým, např. po"
"http://dbpedia.org/resource/Animal_studies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animal_rights"
"http://dbpedia.org/resource/Animal_studies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Behavioural_sciences"
"http://dbpedia.org/resource/Animal_studies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_history"
"http://dbpedia.org/resource/Animal_studies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animal_testing"
"http://dbpedia.org/resource/Animal_studies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_criticism"
"http://dbpedia.org/resource/Animal_studies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_sciences"
"http://dbpedia.org/resource/Animal_studies","http://dbpedia.org/ontology/wikiPageID",2559736
"http://dbpedia.org/resource/Animal_studies","http://dbpedia.org/ontology/wikiPageRevisionID",1118588409
"http://dbpedia.org/resource/Animal_studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giorgio_Agamben"
"http://dbpedia.org/resource/Animal_studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sentience"
"http://dbpedia.org/resource/Animal_studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_family"
"http://dbpedia.org/resource/Animal_studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donna_Haraway"
"http://dbpedia.org/resource/Animal_studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthrozoology"
"http://dbpedia.org/resource/Animal_studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diorama"
"http://dbpedia.org/resource/Animal_studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Bentham"
"http://dbpedia.org/resource/Animal_studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Singer"
"http://dbpedia.org/resource/Animal_studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Behavioural_sciences"
"http://dbpedia.org/resource/Animal_studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Critical_animal_studies"
"http://dbpedia.org/resource/Animal_studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animality_studies"
"http://dbpedia.org/resource/Animal_studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philosophy"
"http://dbpedia.org/resource/Animal_studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Animal_rights"
"http://dbpedia.org/resource/Animal_studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_philosophy"
"http://dbpedia.org/resource/Animal_studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utilitarian"
"http://dbpedia.org/resource/Animal_studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Art_history"
"http://dbpedia.org/resource/Animal_studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politics"
"http://dbpedia.org/resource/Animal_studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecocriticism"
"http://dbpedia.org/resource/Animal_studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthropology"
"http://dbpedia.org/resource/Animal_studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecosophy"
"http://dbpedia.org/resource/Animal_studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Animal_testing"
"http://dbpedia.org/resource/Animal_studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Art_criticism"
"http://dbpedia.org/resource/Animal_studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science"
"http://dbpedia.org/resource/Animal_studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australians"
"http://dbpedia.org/resource/Animal_studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History"
"http://dbpedia.org/resource/Animal_studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Derrida"
"http://dbpedia.org/resource/Animal_studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Museum_of_Natural_History"
"http://dbpedia.org/resource/Animal_studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_history"
"http://dbpedia.org/resource/Animal_studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Lévi-Strauss"
"http://dbpedia.org/resource/Animal_studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthropomorphism"
"http://dbpedia.org/resource/Animal_studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humanities"
"http://dbpedia.org/resource/Animal_studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cary_Wolfe"
"http://dbpedia.org/resource/Animal_studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intersectionality"
"http://dbpedia.org/resource/Animal_studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Social_sciences"
"http://dbpedia.org/resource/Animal_studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museology"
"http://dbpedia.org/resource/Animal_studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Literary_studies"
"http://dbpedia.org/resource/Animal_studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geography"
"http://dbpedia.org/resource/Animal_studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epistemology"
"http://dbpedia.org/resource/Animal_studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_studies"
"http://dbpedia.org/resource/Animal_studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethics"
"http://dbpedia.org/resource/Animal_studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychology"
"http://dbpedia.org/resource/Animal_studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sociology"
"http://dbpedia.org/resource/Animal_studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biology"
"http://dbpedia.org/resource/Animal_studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal_Liberation_(book)"
"http://dbpedia.org/resource/Animal_studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal_liberation_movement"
"http://dbpedia.org/resource/Animal_studies","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130427184922/http:/www.novalogos.it/prod.php%3Fid=40"
"http://dbpedia.org/resource/Animal_studies","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aasg.org.au"
"http://dbpedia.org/resource/Animal_studies","http://dbpedia.org/ontology/wikiPageExternalLink","https://ro.uow.edu.au/asj/"
"http://dbpedia.org/resource/Animal_studies","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200427010546/http:/www.animalrightshistory.org/"
"http://dbpedia.org/resource/Animal_studies","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110305052219/http:/www.deakin.edu.au/buslaw/law-research/subject/animal.php"
"http://dbpedia.org/resource/Animal_studies","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071019213044/http:/modernmask.org/film/Animal_Studies.html"
"http://dbpedia.org/resource/Animal_studies","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.animalstudies.msu.edu"
"http://dbpedia.org/resource/Animal_studies","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.animalstudies.msu.edu/bibliography.php/"
"http://dbpedia.org/resource/Animal_studies","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4764988"
"http://dbpedia.org/resource/Animal_studies","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Animal_studies"
"http://dbpedia.org/resource/Animal_studies","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مطالعات_جانوری"
"http://dbpedia.org/resource/Animal_studies","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دراسات_الحيوان"
"http://dbpedia.org/resource/Animal_studies","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Études_animales"
