"subject","predicate","object"
"http://dbpedia.org/resource/Category:Archbishops_of_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Archbishops_of_Paris","http://www.w3.org/2000/01/rdf-schema#label","Archbishops of Paris"
"http://dbpedia.org/resource/Category:Archbishops_of_Paris","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Roman_Catholic_archbishops_in_France_by_diocese"
"http://dbpedia.org/resource/Category:Archbishops_of_Paris","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Bishops_of_Paris"
"http://dbpedia.org/resource/Category:Archbishops_of_Paris","http://www.w3.org/2004/02/skos/core#prefLabel","Archbishops of Paris"
"http://dbpedia.org/resource/Category:Archbishops_of_Paris","http://dbpedia.org/ontology/wikiPageID",8158618
"http://dbpedia.org/resource/Category:Archbishops_of_Paris","http://dbpedia.org/ontology/wikiPageRevisionID",1017682622
"http://dbpedia.org/resource/Category:Archbishops_of_Paris","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Archbishops_of_Paris","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Archbishops_of_Paris","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Archbishops_of_Paris?oldid=1017682622&ns=14"
