"subject","predicate","object"
"http://dbpedia.org/resource/Dutch_Malabar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Dutch_Malabar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Dutch_Malabar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Dutch_Malabar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Dutch_Malabar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Dutch_Malabar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Dutch_Malabar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://dbpedia.org/resource/Dutch_Malabar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://dbpedia.org/resource/Dutch_Malabar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dutch_Malabar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Dutch_Malabar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Dutch_Malabar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Country108544813"
"http://dbpedia.org/resource/Dutch_Malabar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dutch_Malabar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Dutch_Malabar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dutch_Malabar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Dutch_Malabar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Dutch_Malabar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Dutch_Malabar","http://www.w3.org/2000/01/rdf-schema#label","Dutch Malabar"
"http://dbpedia.org/resource/Dutch_Malabar","http://www.w3.org/2000/01/rdf-schema#label","Malabar Belanda"
"http://dbpedia.org/resource/Dutch_Malabar","http://www.w3.org/2000/01/rdf-schema#label","مليبار الهولندية"
"http://dbpedia.org/resource/Dutch_Malabar","http://www.w3.org/2000/01/rdf-schema#comment","Dutch Malabar (Dutch; Nederlandse Malabar. Malayalam; ഡച്ച് മലബാർ.) also known by the name of its main settlement Cochin, was the title of a commandment of the Dutch East India Company on the Malabar Coast between 1661 and 1795, and was a subdivision of what was collectively referred to as Dutch India. Dutch presence in the Malabar region started with the capture of Portuguese Quilon, and ended with the conquest of Malabar by the British in 1795. They possessed military outposts in 11 locations: Alleppey, Ayacotta, Chendamangalam, Pappinivattom, Ponnani, Pallipuram, Cranganore (from 15 January 1662), Chetwai, Cannanore (from 15 February 1663), Cochin (7 January 1663 – 1795), and Quilon (29 December 1658 – 14 April 1659 and from 24 December 1661 – 1795)."
"http://dbpedia.org/resource/Dutch_Malabar","http://www.w3.org/2000/01/rdf-schema#comment","Malabar Belanda adalah mandat dari Perusahaan Hindia Timur Belanda di Pantai Malabar antara 1661 dan 1795 dan kini merupakan bagian dari India. Kehadiran Belanda di wilayah tersebut dimulai dengan perebutan Quilon Portugis dan berakhir dengan pendudukan Malabar oleh Inggris pada tahun 1795. Mereka memiliki pos-pos militer di 11 lokasi: Allapuzha, Ayacotta, Chendamangalam, Pappinivattom, Ponnani, Palipuram, Kranganore (sejak 15 Januari 1662), Chetwai, Kannur (sejak 15 Februari 1663), Cochin (7 Januari 1663 – 1795), dan Quilon (29 September 1658 – 14 April 1659 dan sejak 24 Desember 1661)."
"http://dbpedia.org/resource/Dutch_Malabar","http://www.w3.org/2000/01/rdf-schema#comment","مليبار الهولندية تعرف أيضاً باسم أشهر مستوطناتها كوتشي (كيرالا)، كان لقب وصية شركة الهند الشرقية الهولندية على ساحل مليبار بين عام 1661 وعام 1795، وهو اليوم جزء مما هو اليوم الهند الهولندية."
"http://dbpedia.org/resource/Dutch_Malabar","http://xmlns.com/foaf/0.1/name","Dutch Malabar"
"http://dbpedia.org/resource/Dutch_Malabar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quilon_surrenders_to_Dutch.jpg"
"http://dbpedia.org/resource/Dutch_Malabar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dutch_battle_at_Quilon.jpg"
"http://dbpedia.org/resource/Dutch_Malabar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Union_flag_1606_(Kings_Colors).svg"
"http://dbpedia.org/resource/Dutch_Malabar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Johannes_Vingboons_-_De_stadt_Couchijn_(1665).jpg"
"http://dbpedia.org/resource/Dutch_Malabar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VOC.svg"
"http://dbpedia.org/resource/Dutch_Malabar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Dutch_East_India_Company.svg"
"http://dbpedia.org/resource/Dutch_Malabar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quilon_1670_verbessert.jpg"
