"subject","predicate","object"
"http://dbpedia.org/resource/Zuid-Afrikahuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Zuid-Afrikahuis","http://www.w3.org/2000/01/rdf-schema#label","Zuid-Afrikahuis"
"http://dbpedia.org/resource/Zuid-Afrikahuis","http://www.w3.org/2000/01/rdf-schema#label","Zuid-Afrikahuis"
"http://dbpedia.org/resource/Zuid-Afrikahuis","http://www.w3.org/2000/01/rdf-schema#comment","The Zuid-Afrikahuis (Dutch pronunciation: [zœyt ˈaːfrikaːˌɦœys]; South Africa House) is a central information point on South Africa and contains the largest library on South Africa in the Netherlands. The institution also organizes literary evenings with writers and poets as well as holding cultural events. It also offers courses on the Afrikaans language. The Zuid-Afrikahuis is home to a number of organizations including: the foundation ZASM, the Nederlands-Zuid-Afrikaanse Vereniging (NZAV), the foundation Stichting Studiefonds (Foundation Study Fund for South African Students), and the Maandblad Zuid-Afrika (a monthly magazine)."
"http://dbpedia.org/resource/Zuid-Afrikahuis","http://www.w3.org/2000/01/rdf-schema#comment","Het Zuid-Afrikahuis in Amsterdam is een centraal informatiepunt over Zuid-Afrika dat de omvangrijkste bibliotheek over Zuid-Afrika in Nederland beheert. Met regelmaat worden literaire avonden met schrijvers en dichters georganiseerd, maar ook cursussen Afrikaanse taal en ontmoetingsdagen voor Nederlanders en Zuid-Afrikanen. Hier zijn onder anderen gevestigd: Stichting ZASM, Nederlands-Zuid-Afrikaanse Vereniging (NZAV), de Stichting Studiefonds en het Maandblad Zuid-Afrika."
"http://dbpedia.org/resource/Zuid-Afrikahuis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Keizersgracht_141.jpg"
"http://dbpedia.org/resource/Zuid-Afrikahuis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ZuidAfrikaHuis2018-3.jpg"
"http://dbpedia.org/resource/Zuid-Afrikahuis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_African_diaspora"
"http://dbpedia.org/resource/Zuid-Afrikahuis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Foreign_relations_of_South_Africa"
"http://dbpedia.org/resource/Zuid-Afrikahuis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Research_institutes_in_the_Netherlands"
"http://dbpedia.org/resource/Zuid-Afrikahuis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Libraries_in_the_Netherlands"
"http://dbpedia.org/resource/Zuid-Afrikahuis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archives_in_the_Netherlands"
"http://dbpedia.org/resource/Zuid-Afrikahuis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organisations_based_in_Amsterdam"
"http://dbpedia.org/resource/Zuid-Afrikahuis","http://dbpedia.org/ontology/wikiPageID",50743424
"http://dbpedia.org/resource/Zuid-Afrikahuis","http://dbpedia.org/ontology/wikiPageRevisionID",994873135
"http://dbpedia.org/resource/Zuid-Afrikahuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_War"
"http://dbpedia.org/resource/Zuid-Afrikahuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organisations_based_in_Amsterdam"
"http://dbpedia.org/resource/Zuid-Afrikahuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keizersgracht"
"http://dbpedia.org/resource/Zuid-Afrikahuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_African_diaspora"
"http://dbpedia.org/resource/Zuid-Afrikahuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Foreign_relations_of_South_Africa"
"http://dbpedia.org/resource/Zuid-Afrikahuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Keizersgracht_141.jpg"
"http://dbpedia.org/resource/Zuid-Afrikahuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Zuid-Afrikahuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Research_institutes_in_the_Netherlands"
"http://dbpedia.org/resource/Zuid-Afrikahuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archives_in_the_Netherlands"
"http://dbpedia.org/resource/Zuid-Afrikahuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Libraries_in_the_Netherlands"
"http://dbpedia.org/resource/Zuid-Afrikahuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands-South_African_Railway_Company"
"http://dbpedia.org/resource/Zuid-Afrikahuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/Zuid-Afrikahuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ZuidAfrikaHuis2018-3.jpg"
"http://dbpedia.org/resource/Zuid-Afrikahuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Amsterdam"
"http://dbpedia.org/resource/Zuid-Afrikahuis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zuidafrikahuis.nl/"
"http://dbpedia.org/resource/Zuid-Afrikahuis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.studiefonds-za-studenten.nl/"
"http://dbpedia.org/resource/Zuid-Afrikahuis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geheugenvannederland.nl/%3F/nl/zoekresultaten/pagina/1/Zuid-Afrika+in+beeld/(isPartOf%20any%20%27ZAH01%27)/"
"http://dbpedia.org/resource/Zuid-Afrikahuis","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2ThLM"
"http://dbpedia.org/resource/Zuid-Afrikahuis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2628256"
"http://dbpedia.org/resource/Zuid-Afrikahuis","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Suid-Afrika_Huis"
"http://dbpedia.org/resource/Zuid-Afrikahuis","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/5271314-3"
"http://dbpedia.org/resource/Zuid-Afrikahuis","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Zuid-Afrikahuis"
"http://dbpedia.org/resource/Zuid-Afrikahuis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zuid-Afrikahuis"
"http://dbpedia.org/resource/Zuid-Afrikahuis","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/125510294"
"http://dbpedia.org/resource/Zuid-Afrikahuis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Zuid-Afrikahuis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-nl"
"http://dbpedia.org/resource/Zuid-Afrikahuis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Zuid-Afrikahuis","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Keizersgracht_141.jpg?width=300"
"http://dbpedia.org/resource/Zuid-Afrikahuis","http://dbpedia.org/ontology/abstract","Het Zuid-Afrikahuis in Amsterdam is een centraal informatiepunt over Zuid-Afrika dat de omvangrijkste bibliotheek over Zuid-Afrika in Nederland beheert. Met regelmaat worden literaire avonden met schrijvers en dichters georganiseerd, maar ook cursussen Afrikaanse taal en ontmoetingsdagen voor Nederlanders en Zuid-Afrikanen. Hier zijn onder anderen gevestigd: Stichting ZASM, Nederlands-Zuid-Afrikaanse Vereniging (NZAV), de Stichting Studiefonds en het Maandblad Zuid-Afrika."
"http://dbpedia.org/resource/Zuid-Afrikahuis","http://dbpedia.org/ontology/abstract","The Zuid-Afrikahuis (Dutch pronunciation: [zœyt ˈaːfrikaːˌɦœys]; South Africa House) is a central information point on South Africa and contains the largest library on South Africa in the Netherlands. The institution also organizes literary evenings with writers and poets as well as holding cultural events. It also offers courses on the Afrikaans language. The Zuid-Afrikahuis is home to a number of organizations including: the foundation ZASM, the Nederlands-Zuid-Afrikaanse Vereniging (NZAV), the foundation Stichting Studiefonds (Foundation Study Fund for South African Students), and the Maandblad Zuid-Afrika (a monthly magazine)."
"http://dbpedia.org/resource/Zuid-Afrikahuis","http://schema.org/sameAs","http://viaf.org/viaf/125510294"
"http://dbpedia.org/resource/Zuid-Afrikahuis","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Zuid-Afrikahuis?oldid=994873135&ns=0"
"http://dbpedia.org/resource/Zuid-Afrikahuis","http://dbpedia.org/ontology/wikiPageLength",5937
"http://dbpedia.org/resource/Zuid-Afrikahuis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Zuid-Afrikahuis"
