"subject","predicate","object"
"http://dbpedia.org/resource/Pontrilas_Army_Training_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Pontrilas_Army_Training_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodilyProcess113440063"
"http://dbpedia.org/resource/Pontrilas_Army_Training_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Defecation113459088"
"http://dbpedia.org/resource/Pontrilas_Army_Training_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/OrganicProcess113526110"
"http://dbpedia.org/resource/Pontrilas_Army_Training_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Pontrilas_Army_Training_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Pontrilas_Army_Training_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process100029677"
"http://dbpedia.org/resource/Pontrilas_Army_Training_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/Pontrilas_Army_Training_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Discharge113466586"
"http://dbpedia.org/resource/Pontrilas_Army_Training_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pontrilas_Army_Training_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pontrilas_Army_Training_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmmunitionDumpsInEngland"
"http://dbpedia.org/resource/Pontrilas_Army_Training_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shit113555775"
"http://dbpedia.org/resource/Pontrilas_Army_Training_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Elimination113473097"
"http://dbpedia.org/resource/Pontrilas_Army_Training_Area","http://www.w3.org/2000/01/rdf-schema#label","Pontrilas Army Training Area"
"http://dbpedia.org/resource/Pontrilas_Army_Training_Area","http://www.w3.org/2000/01/rdf-schema#comment","Pontrilas Army Training Area is a British Army training camp, located just north of the village of Ewyas Harold near to Pontrilas in Herefordshire, England. Originally developed pre-World War II by the Ministry of Defence (MoD) as an ammunition dump, it was served by the Golden Valley Railway."
"http://dbpedia.org/resource/Pontrilas_Army_Training_Area","http://xmlns.com/foaf/0.1/name","Pontrilas Army Training Area"
"http://dbpedia.org/resource/Pontrilas_Army_Training_Area","http://dbpedia.org/property/name","Pontrilas Army Training Area"
"http://dbpedia.org/resource/Pontrilas_Army_Training_Area","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.96556091308594
"http://dbpedia.org/resource/Pontrilas_Army_Training_Area","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.876110076904297
"http://dbpedia.org/resource/Pontrilas_Army_Training_Area","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pontrilas_Army_Training_Camp.jpg"
"http://dbpedia.org/resource/Pontrilas_Army_Training_Area","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Pontrilas"
"http://dbpedia.org/resource/Pontrilas_Army_Training_Area","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Herefordshire"
"http://dbpedia.org/resource/Pontrilas_Army_Training_Area","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Pontrilas_Army_Training_Area__location__1"
"http://dbpedia.org/resource/Pontrilas_Army_Training_Area","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Special_Air_Service"
"http://dbpedia.org/resource/Pontrilas_Army_Training_Area","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Training_establishments_of_the_British_Army"
"http://dbpedia.org/resource/Pontrilas_Army_Training_Area","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ammunition_dumps_in_England"
"http://dbpedia.org/resource/Pontrilas_Army_Training_Area","http://dbpedia.org/ontology/wikiPageID",38064711
"http://dbpedia.org/resource/Pontrilas_Army_Training_Area","http://dbpedia.org/ontology/wikiPageRevisionID",1083805468
"http://dbpedia.org/resource/Pontrilas_Army_Training_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/QinetiQ"
"http://dbpedia.org/resource/Pontrilas_Army_Training_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fast-roping"
"http://dbpedia.org/resource/Pontrilas_Army_Training_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ammunition_dump"
"http://dbpedia.org/resource/Pontrilas_Army_Training_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/Pontrilas_Army_Training_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/14_Intelligence_Company"
"http://dbpedia.org/resource/Pontrilas_Army_Training_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeenshire"
"http://dbpedia.org/resource/Pontrilas_Army_Training_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1_Assault_Group_Royal_Marines"
"http://dbpedia.org/resource/Pontrilas_Army_Training_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Special_Air_Service"
"http://dbpedia.org/resource/Pontrilas_Army_Training_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Engineers"
"http://dbpedia.org/resource/Pontrilas_Army_Training_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Defence_(United_Kingdom)"
"http://dbpedia.org/resource/Pontrilas_Army_Training_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longtown,_Cumbria"
"http://dbpedia.org/resource/Pontrilas_Army_Training_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldmeldrum"
"http://dbpedia.org/resource/Pontrilas_Army_Training_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herefordshire"
"http://dbpedia.org/resource/Pontrilas_Army_Training_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monkton_Farleigh"
"http://dbpedia.org/resource/Pontrilas_Army_Training_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Pontrilas_Army_Training_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Military_Police"
"http://dbpedia.org/resource/Pontrilas_Army_Training_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Valley_Railway"
"http://dbpedia.org/resource/Pontrilas_Army_Training_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_Office"
