"subject","predicate","object"
"http://dbpedia.org/resource/Zagreb_Marathon","http://www.w3.org/2000/01/rdf-schema#label","Zagreb Marathon"
"http://dbpedia.org/resource/Zagreb_Marathon","http://www.w3.org/2000/01/rdf-schema#label","Zagreb Marathon"
"http://dbpedia.org/resource/Zagreb_Marathon","http://www.w3.org/2000/01/rdf-schema#comment","The Zagreb Marathon (Croatian: Zagrebački maraton) is an annual marathon held in October in Zagreb, Croatia. It includes a marathon race, half marathon and 10K run that starts one hour earlier. All races begin and end on Ban Jelačić Square."
"http://dbpedia.org/resource/Zagreb_Marathon","http://www.w3.org/2000/01/rdf-schema#comment","Zagreb Marathon är ett maratonlopp och halvmaraton i Zagreb i Kroatien. Maratonloppet arrangeras årligen i oktober och hade premiär år 1992. Sedan premiären har antalet deltagare vuxit och år 2012 uppgick antalet löpare som tog sig i mål på distansen 42 195 m till 249 personer varav 36 kvinnor. Zagreb Marathon har en internationell karaktär med deltagare från hela världen. Rekordhållaren är bosniern som 2008 löpte distansen på tiden 2:16:45. Bästa kvinna är kenyanskan som 2011 tog sig i mål på tiden 2:34:57."
"http://dbpedia.org/resource/Zagreb_Marathon","http://xmlns.com/foaf/0.1/homepage","https://www.zagreb-marathon.com/en%7CZagreb"
"http://dbpedia.org/resource/Zagreb_Marathon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zagreb_Marathon_20111009_3526.jpg"
"http://dbpedia.org/resource/Zagreb_Marathon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_1992"
"http://dbpedia.org/resource/Zagreb_Marathon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marathons_in_Europe"
"http://dbpedia.org/resource/Zagreb_Marathon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Athletics_competitions_in_Croatia"
"http://dbpedia.org/resource/Zagreb_Marathon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Zagreb"
"http://dbpedia.org/resource/Zagreb_Marathon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Annual_sporting_events_in_Croatia"
"http://dbpedia.org/resource/Zagreb_Marathon","http://dbpedia.org/ontology/wikiPageID",68627122
"http://dbpedia.org/resource/Zagreb_Marathon","http://dbpedia.org/ontology/wikiPageRevisionID",1116864183
"http://dbpedia.org/resource/Zagreb_Marathon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Črnomerec"
"http://dbpedia.org/resource/Zagreb_Marathon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marija_Simeonov"
"http://dbpedia.org/resource/Zagreb_Marathon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebecca_Korir"
"http://dbpedia.org/resource/Zagreb_Marathon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stella_Barsosio"
"http://dbpedia.org/resource/Zagreb_Marathon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gadisa_Shumie"
"http://dbpedia.org/resource/Zagreb_Marathon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dubrava,_Zagreb"
"http://dbpedia.org/resource/Zagreb_Marathon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minute"
"http://dbpedia.org/resource/Zagreb_Marathon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Annual_sporting_events_in_Croatia"
"http://dbpedia.org/resource/Zagreb_Marathon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Half_marathon"
"http://dbpedia.org/resource/Zagreb_Marathon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_1992"
"http://dbpedia.org/resource/Zagreb_Marathon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viva_Kovač"
"http://dbpedia.org/resource/Zagreb_Marathon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zagreb"
"http://dbpedia.org/resource/Zagreb_Marathon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hour"
"http://dbpedia.org/resource/Zagreb_Marathon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marathons_in_Europe"
"http://dbpedia.org/resource/Zagreb_Marathon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second"
"http://dbpedia.org/resource/Zagreb_Marathon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Athletics_competitions_in_Croatia"
"http://dbpedia.org/resource/Zagreb_Marathon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tea_Faber"
"http://dbpedia.org/resource/Zagreb_Marathon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marathon"
"http://dbpedia.org/resource/Zagreb_Marathon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic_in_Croatia"
"http://dbpedia.org/resource/Zagreb_Marathon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10K_run"
"http://dbpedia.org/resource/Zagreb_Marathon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marathon_race"
"http://dbpedia.org/resource/Zagreb_Marathon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wycliffe_Biwott"
