"subject","predicate","object"
"http://dbpedia.org/resource/Uzbekistan_national_under-23_football_team_results","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Uzbekistan_national_under-23_football_team_results","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Uzbekistan_national_under-23_football_team_results","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Uzbekistan_national_under-23_football_team_results","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Uzbekistan_national_under-23_football_team_results","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Uzbekistan_national_under-23_football_team_results","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Uzbekistan_national_under-23_football_team_results","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Uzbekistan_national_under-23_football_team_results","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalSportsTeamsOfUzbekistan"
"http://dbpedia.org/resource/Uzbekistan_national_under-23_football_team_results","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Uzbekistan_national_under-23_football_team_results","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Uzbekistan_national_under-23_football_team_results","http://www.w3.org/2000/01/rdf-schema#label","Список матчей олимпийской сборной Узбекистана по футболу"
"http://dbpedia.org/resource/Uzbekistan_national_under-23_football_team_results","http://www.w3.org/2000/01/rdf-schema#label","Uzbekistan national under-23 football team results"
"http://dbpedia.org/resource/Uzbekistan_national_under-23_football_team_results","http://www.w3.org/2000/01/rdf-schema#comment","Олимпийская сборная Узбекистана по футболу или сборная Узбекистана по футболу до 23 лет — команда, представляющая Узбекистан на Олимпийских (с 1996 года) и Азиатских (до 2002 года в Азиатских играх принимала участие основная сборная) играх в дисциплине футбол, а также на чемпионате Азии среди молодёжных команд. В этой статье представлены матчи с 1995 года."
"http://dbpedia.org/resource/Uzbekistan_national_under-23_football_team_results","http://www.w3.org/2000/01/rdf-schema#comment","This page represents all time results of Uzbekistan U-23, U-22 and U-21 national football teams."
"http://dbpedia.org/resource/Uzbekistan_national_under-23_football_team_results","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Uzbekistan_national_football_team_results"
"http://dbpedia.org/resource/Uzbekistan_national_under-23_football_team_results","http://dbpedia.org/ontology/wikiPageID",34595102
"http://dbpedia.org/resource/Uzbekistan_national_under-23_football_team_results","http://dbpedia.org/ontology/wikiPageRevisionID",1122397913
"http://dbpedia.org/resource/Uzbekistan_national_under-23_football_team_results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kadhum_Auda"
"http://dbpedia.org/resource/Uzbekistan_national_under-23_football_team_results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_India_Football_Federation"
"http://dbpedia.org/resource/Uzbekistan_national_under-23_football_team_results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jasurbek_Yakhshiboev"
"http://dbpedia.org/resource/Uzbekistan_national_under-23_football_team_results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Wilkshire"
