"subject","predicate","object"
"http://dbpedia.org/resource/Between_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Between_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Between_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Between_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Between_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Between_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Between_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Between_Brothers","http://www.w3.org/2000/01/rdf-schema#label","Between Brothers"
"http://dbpedia.org/resource/Between_Brothers","http://www.w3.org/2000/01/rdf-schema#comment","Between Brothers is an American television sitcom centered on four middle-class African American men in their late twenties, living in Chicago. It premiered on September 11, 1997 on Fox, with the second season airing on UPN, until March 2, 1999. The lead characters were played by Kadeem Hardison, Dondré T. Whitfield, Tommy Davidson, and Kelly Perine."
"http://dbpedia.org/resource/Between_Brothers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_American_television_series_endings"
"http://dbpedia.org/resource/Between_Brothers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_American_sitcoms"
"http://dbpedia.org/resource/Between_Brothers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_set_in_Chicago"
"http://dbpedia.org/resource/Between_Brothers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fox_Broadcasting_Company_original_programming"
"http://dbpedia.org/resource/Between_Brothers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UPN_original_programming"
"http://dbpedia.org/resource/Between_Brothers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_American_television_series_debuts"
"http://dbpedia.org/resource/Between_Brothers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Between_Brothers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_Sony_Pictures_Television"
"http://dbpedia.org/resource/Between_Brothers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_television_series_revived_after_cancellation"
"http://dbpedia.org/resource/Between_Brothers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_American_black_sitcoms"
"http://dbpedia.org/resource/Between_Brothers","http://dbpedia.org/ontology/wikiPageID",3243930
"http://dbpedia.org/resource/Between_Brothers","http://dbpedia.org/ontology/wikiPageRevisionID",1100664109
"http://dbpedia.org/resource/Between_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelly_Perine"
"http://dbpedia.org/resource/Between_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Diamond"
"http://dbpedia.org/resource/Between_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devon_Shepard"
"http://dbpedia.org/resource/Between_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Brown"
"http://dbpedia.org/resource/Between_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dondre_Whitfield"
"http://dbpedia.org/resource/Between_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Zinberg"
"http://dbpedia.org/resource/Between_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UPN"
"http://dbpedia.org/resource/Between_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago,_Illinois"
