"subject","predicate","object"
"http://dbpedia.org/resource/Stavoren_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Stavoren_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Stavoren_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Stavoren_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTowersCompletedIn1885"
"http://dbpedia.org/resource/Stavoren_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Stavoren_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Stavoren_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Stavoren_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Stavoren_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Stavoren_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lighthouse"
"http://dbpedia.org/resource/Stavoren_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tower"
"http://dbpedia.org/resource/Stavoren_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beacon102814860"
"http://dbpedia.org/resource/Stavoren_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12518"
"http://dbpedia.org/resource/Stavoren_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Stavoren_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stavoren_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tower104460130"
"http://dbpedia.org/resource/Stavoren_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39715"
"http://dbpedia.org/resource/Stavoren_Lighthouse","http://www.w3.org/2000/01/rdf-schema#label","Vuurtoren van Stavoren"
"http://dbpedia.org/resource/Stavoren_Lighthouse","http://www.w3.org/2000/01/rdf-schema#label","Stavoren Lighthouse"
"http://dbpedia.org/resource/Stavoren_Lighthouse","http://www.w3.org/2000/01/rdf-schema#label","Phare de Stavoren"
"http://dbpedia.org/resource/Stavoren_Lighthouse","http://www.w3.org/2000/01/rdf-schema#label","Leuchtturm Stavoren"
"http://dbpedia.org/resource/Stavoren_Lighthouse","http://www.w3.org/2000/01/rdf-schema#label","Faro di Stavoren"
"http://dbpedia.org/resource/Stavoren_Lighthouse","http://www.w3.org/2000/01/rdf-schema#comment","De Vuurtoren van Stavoren is een gietijzeren vuurtoren of lichtopstand aan het IJsselmeer bij de haven van Stavoren. Op de twee havenpieren staan twee bijbehorende havenlichten, een groene en een rode. Deze bouwwerken zijn in 1884 gebouwd en vallen sinds 1999 onder de monumentenzorg. De toren heeft een hoogte van 15,7 meter. In 2001 is de vuurtoren gerestaureerd, waarbij de toren werd gestraald en geverfd."
"http://dbpedia.org/resource/Stavoren_Lighthouse","http://www.w3.org/2000/01/rdf-schema#comment","Der Leuchtturm von Stavoren ist ein gusseiserner Leuchtturm am IJsselmeer in der Nähe des Hafens von Stavoren.Der von Quirinus Harder entworfene Turm wurde 1885 gebaut und ist insgesamt 15,7 Meter hoch. Seit 1999 steht er unter Denkmalschutz. Im Jahre 2001 wurde er komplett renoviert. Zusammen mit zwei Leitfeuern markiert der Leuchtturm die Hafeneinfahrt von Stavoren."
"http://dbpedia.org/resource/Stavoren_Lighthouse","http://www.w3.org/2000/01/rdf-schema#comment","The Stavoren Lighthouse is a lighthouse near Stavoren on the IJsselmeer, in the Netherlands. On two nearby piers are a red and a green light beacon for the Stavoren harbor. All were built in 1885 (probably by Quirinus Harder) and are Rijksmonuments since 1999. The lighthouse was restored in 2001."
"http://dbpedia.org/resource/Stavoren_Lighthouse","http://www.w3.org/2000/01/rdf-schema#comment","Le phare de Stavoren est un phare actif situé à Stavoren sur la commune de Súdwest-Fryslân, province de Frise aux Pays-Bas. Il est géré par le Rijkswaterstaat , l'organisation nationale de l'eau des Pays-Bas. Il est classé monument national en 1999 par l'Agence du patrimoine culturel des Pays-Bas ."
"http://dbpedia.org/resource/Stavoren_Lighthouse","http://www.w3.org/2000/01/rdf-schema#comment","Il faro di Stavoren è un faro in ghisa sull'IJsselmeer nel porto di Stavoren, nei Paesi Bassi. Alto 15,7 metri, fa parte di un complesso costituito da altri due fari, uno rosso e uno verde, posti sui due moli del porto."
