"subject","predicate","object"
"http://dbpedia.org/resource/Category:Butter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Butter","http://www.w3.org/2000/01/rdf-schema#label","Butter"
"http://dbpedia.org/resource/Category:Butter","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cooking_fats"
"http://dbpedia.org/resource/Category:Butter","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Spreads_(food)"
"http://dbpedia.org/resource/Category:Butter","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Condiments"
"http://dbpedia.org/resource/Category:Butter","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Dairy_products"
"http://dbpedia.org/resource/Category:Butter","http://www.w3.org/2004/02/skos/core#prefLabel","Butter"
"http://dbpedia.org/resource/Category:Butter","http://dbpedia.org/ontology/wikiPageID",5278799
"http://dbpedia.org/resource/Category:Butter","http://dbpedia.org/ontology/wikiPageRevisionID",890830459
"http://dbpedia.org/resource/Category:Butter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Butter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Butter","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Butter?oldid=890830459&ns=14"
