"subject","predicate","object"
"http://dbpedia.org/resource/Category:Royal_Scots_officers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Royal_Scots_officers","http://www.w3.org/2000/01/rdf-schema#label","Royal Scots officers"
"http://dbpedia.org/resource/Category:Royal_Scots_officers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Royal_Scots"
"http://dbpedia.org/resource/Category:Royal_Scots_officers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_Army_officers"
"http://dbpedia.org/resource/Category:Royal_Scots_officers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Royal_Regiment_of_Scotland_officers"
"http://dbpedia.org/resource/Category:Royal_Scots_officers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Scottish_soldiers"
"http://dbpedia.org/resource/Category:Royal_Scots_officers","http://www.w3.org/2004/02/skos/core#prefLabel","Royal Scots officers"
"http://dbpedia.org/resource/Category:Royal_Scots_officers","http://dbpedia.org/ontology/wikiPageID",13675270
"http://dbpedia.org/resource/Category:Royal_Scots_officers","http://dbpedia.org/ontology/wikiPageRevisionID",978774328
"http://dbpedia.org/resource/Category:Royal_Scots_officers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Royal_Scots_officers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Royal_Scots_officers?oldid=978774328&ns=14"
