"subject","predicate","object"
"http://dbpedia.org/resource/Skylight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Skylight","http://www.w3.org/2000/01/rdf-schema#label","天窓"
"http://dbpedia.org/resource/Skylight","http://www.w3.org/2000/01/rdf-schema#label","Takfönster"
"http://dbpedia.org/resource/Skylight","http://www.w3.org/2000/01/rdf-schema#label","Świetlik (architektura)"
"http://dbpedia.org/resource/Skylight","http://www.w3.org/2000/01/rdf-schema#label","Luko (arĥitekturo)"
"http://dbpedia.org/resource/Skylight","http://www.w3.org/2000/01/rdf-schema#label","Oberlicht"
"http://dbpedia.org/resource/Skylight","http://www.w3.org/2000/01/rdf-schema#label","Claraboia"
"http://dbpedia.org/resource/Skylight","http://www.w3.org/2000/01/rdf-schema#label","Sabai-leiho"
"http://dbpedia.org/resource/Skylight","http://www.w3.org/2000/01/rdf-schema#label","Střešní světlík"
"http://dbpedia.org/resource/Skylight","http://www.w3.org/2000/01/rdf-schema#label","Verrière (architecture)"
"http://dbpedia.org/resource/Skylight","http://www.w3.org/2000/01/rdf-schema#label","Φεγγίτης"
"http://dbpedia.org/resource/Skylight","http://www.w3.org/2000/01/rdf-schema#label","Claraboia"
"http://dbpedia.org/resource/Skylight","http://www.w3.org/2000/01/rdf-schema#label","Tragaluz"
"http://dbpedia.org/resource/Skylight","http://www.w3.org/2000/01/rdf-schema#label","Skylight"
"http://dbpedia.org/resource/Skylight","http://www.w3.org/2000/01/rdf-schema#label","Lucernario"
"http://dbpedia.org/resource/Skylight","http://www.w3.org/2000/01/rdf-schema#label","天窗"
