"subject","predicate","object"
"http://dbpedia.org/resource/Royal_Engineers_AFC","http://www.w3.org/2000/01/rdf-schema#label","Royal Engineers AFC"
"http://dbpedia.org/resource/Royal_Engineers_AFC","http://dbpedia.org/ontology/wikiPageID",1650924
"http://dbpedia.org/resource/Royal_Engineers_AFC","http://dbpedia.org/ontology/wikiPageRevisionID",784718979
"http://dbpedia.org/resource/Royal_Engineers_AFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Engineers_A.F.C."
"http://dbpedia.org/resource/Royal_Engineers_AFC","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Royal_Engineers_A.F.C."
"http://dbpedia.org/resource/Royal_Engineers_AFC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_modification"
"http://dbpedia.org/resource/Royal_Engineers_AFC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Royal_Engineers_AFC","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Royal_Engineers_AFC?oldid=784718979&ns=0"
"http://dbpedia.org/resource/Royal_Engineers_AFC","http://dbpedia.org/ontology/wikiPageLength",93
"http://dbpedia.org/resource/Royal_Engineers_AFC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Royal_Engineers_AFC"
