"subject","predicate","object"
"http://dbpedia.org/resource/Gwladys_Sutherst_Townshend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Gwladys_Sutherst_Townshend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Gwladys_Sutherst_Townshend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Gwladys_Sutherst_Townshend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gwladys_Sutherst_Townshend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Gwladys_Sutherst_Townshend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Gwladys_Sutherst_Townshend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Gwladys_Sutherst_Townshend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Gwladys_Sutherst_Townshend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Gwladys_Sutherst_Townshend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Gwladys_Sutherst_Townshend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Gwladys_Sutherst_Townshend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Gwladys_Sutherst_Townshend","http://www.w3.org/2000/01/rdf-schema#label","Gwladys Sutherst Townshend"
"http://dbpedia.org/resource/Gwladys_Sutherst_Townshend","http://www.w3.org/2000/01/rdf-schema#comment","Gwladys Ethel Gwendolen Eugénie Sutherst (1884 – 1959), after 1905 Gwladys, Marchioness Townshend, was a British writer. In addition to writing novels, poems, and plays, she was probably ""the first peeress to write for the cinema."" She also served a term as Mayor of King's Lynn. The details of her marriage and finances were often aired in the courtroom and in newspapers."
"http://dbpedia.org/resource/Gwladys_Sutherst_Townshend","http://xmlns.com/foaf/0.1/name","The Marchioness Townshend"
"http://dbpedia.org/resource/Gwladys_Sutherst_Townshend","http://dbpedia.org/property/name","The Marchioness Townshend"
"http://dbpedia.org/resource/Gwladys_Sutherst_Townshend","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_film_pioneers"
"http://dbpedia.org/resource/Gwladys_Sutherst_Townshend","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1884_births"
"http://dbpedia.org/resource/Gwladys_Sutherst_Townshend","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Townshend_family"
"http://dbpedia.org/resource/Gwladys_Sutherst_Townshend","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_marchionesses"
"http://dbpedia.org/resource/Gwladys_Sutherst_Townshend","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1959_deaths"
"http://dbpedia.org/resource/Gwladys_Sutherst_Townshend","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_women_writers"
"http://dbpedia.org/resource/Gwladys_Sutherst_Townshend","http://dbpedia.org/ontology/wikiPageID",56238561
"http://dbpedia.org/resource/Gwladys_Sutherst_Townshend","http://dbpedia.org/ontology/wikiPageRevisionID",1113634026
"http://dbpedia.org/resource/Gwladys_Sutherst_Townshend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrister"
"http://dbpedia.org/resource/Gwladys_Sutherst_Townshend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_Lynn"
"http://dbpedia.org/resource/Gwladys_Sutherst_Townshend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothy_Bellew"
"http://dbpedia.org/resource/Gwladys_Sutherst_Townshend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Portrait_Gallery_(London)"
"http://dbpedia.org/resource/Gwladys_Sutherst_Townshend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_film_pioneers"
"http://dbpedia.org/resource/Gwladys_Sutherst_Townshend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cenzo_Townshend"
"http://dbpedia.org/resource/Gwladys_Sutherst_Townshend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1884_births"
"http://dbpedia.org/resource/Gwladys_Sutherst_Townshend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynn,_Massachusetts"
"http://dbpedia.org/resource/Gwladys_Sutherst_Townshend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1959_deaths"
"http://dbpedia.org/resource/Gwladys_Sutherst_Townshend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Townshend_family"
"http://dbpedia.org/resource/Gwladys_Sutherst_Townshend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_marchionesses"
