"subject","predicate","object"
"http://dbpedia.org/resource/Tariff_of_Abominations","http://www.w3.org/2000/01/rdf-schema#label","تعرفة عام 1828"
"http://dbpedia.org/resource/Tariff_of_Abominations","http://www.w3.org/2000/01/rdf-schema#label","Tariff of Abominations"
"http://dbpedia.org/resource/Tariff_of_Abominations","http://www.w3.org/2000/01/rdf-schema#comment","التعرفة الجمركية لعام 1828 هي تعرفة حمائية أقرها كونغرس الولايات المتحدة في 19 مايو 1828 بهدف حماية الصناعة في شمال الولايات المتحدة. تمت صياغتها خلال رئاسة جون كوينسي آدمز وتم سنها خلال رئاسة أندرو جاكسون، وقد أطلق عليها منتقدوها من الجنوب اسم «تعرفة البغضاء» (بالإنجليزية: Tariff of Abominations)‏ بسبب آثارها على الاقتصاد الجنوبي في فترة ما قبل الحرب. حددت التعرفة ضريبة بنسبة 38٪ على 92٪ من جميع السلع المستوردة."
"http://dbpedia.org/resource/Tariff_of_Abominations","http://www.w3.org/2000/01/rdf-schema#comment","The Tariff of 1828 was a very high protective tariff that became law in the United States in May 1828. It was a bill designed to not pass Congress because it was seen by free trade supporters as hurting both industry and farming, but surprisingly, it passed. The bill was vehemently denounced in the South and escalated to a threat of civil war in the Nullification crisis of 1832–1833. The tariff was replaced in 1833, and the crisis ended. It was called the ""Tariff of Abominations"" by its Southern detractors because of the effects it had on the Southern economy. It set a 38% tax on some imported goods and a 45% tax on certain imported raw materials."
"http://dbpedia.org/resource/Tariff_of_Abominations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Average_Tariff_Rates_in_USA_(1821-2016).png"
"http://dbpedia.org/resource/Tariff_of_Abominations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_C_Calhoun-.jpg"
"http://dbpedia.org/resource/Tariff_of_Abominations","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nullification_crisis"
"http://dbpedia.org/resource/Tariff_of_Abominations","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1828_in_American_law"
"http://dbpedia.org/resource/Tariff_of_Abominations","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:May_1828_events"
"http://dbpedia.org/resource/Tariff_of_Abominations","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th_United_States_Congress"
"http://dbpedia.org/resource/Tariff_of_Abominations","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_federal_taxation_legislation"
"http://dbpedia.org/resource/Tariff_of_Abominations","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_federal_trade_legislation"
"http://dbpedia.org/resource/Tariff_of_Abominations","http://dbpedia.org/ontology/wikiPageID",55572
"http://dbpedia.org/resource/Tariff_of_Abominations","http://dbpedia.org/ontology/wikiPageRevisionID",1116901981
"http://dbpedia.org/resource/Tariff_of_Abominations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tariff_of_1816"
"http://dbpedia.org/resource/Tariff_of_Abominations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_of_1812"
"http://dbpedia.org/resource/Tariff_of_Abominations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky"
"http://dbpedia.org/resource/Tariff_of_Abominations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Force_Bill"
