"subject","predicate","object"
"http://dbpedia.org/resource/Category:Scooby-Doo_characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Scooby-Doo_characters","http://www.w3.org/2000/01/rdf-schema#label","Scooby-Doo characters"
"http://dbpedia.org/resource/Category:Scooby-Doo_characters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Television_characters_by_franchise"
"http://dbpedia.org/resource/Category:Scooby-Doo_characters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Animated_television_characters_by_series"
"http://dbpedia.org/resource/Category:Scooby-Doo_characters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Scooby-Doo"
"http://dbpedia.org/resource/Category:Scooby-Doo_characters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Comedy_television_characters_by_series"
"http://dbpedia.org/resource/Category:Scooby-Doo_characters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fictional_characters_from_Ohio"
"http://dbpedia.org/resource/Category:Scooby-Doo_characters","http://www.w3.org/2004/02/skos/core#prefLabel","Scooby-Doo characters"
"http://dbpedia.org/resource/Category:Scooby-Doo_characters","http://dbpedia.org/ontology/wikiPageID",1487129
"http://dbpedia.org/resource/Category:Scooby-Doo_characters","http://dbpedia.org/ontology/wikiPageRevisionID",1104907267
"http://dbpedia.org/resource/Category:Scooby-Doo_characters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Scooby-Doo_characters","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Scooby-Doo_characters?oldid=1104907267&ns=14"
