"subject","predicate","object"
"http://dbpedia.org/resource/Category:South_African_people_of_French_descent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:South_African_people_of_French_descent","http://www.w3.org/2000/01/rdf-schema#label","South African people of French descent"
"http://dbpedia.org/resource/Category:South_African_people_of_French_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_of_French_descent"
"http://dbpedia.org/resource/Category:South_African_people_of_French_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:South_African_people_of_European_descent"
"http://dbpedia.org/resource/Category:South_African_people_of_French_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:French_South_African"
"http://dbpedia.org/resource/Category:South_African_people_of_French_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:France–South_Africa_relations"
"http://dbpedia.org/resource/Category:South_African_people_of_French_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:African_people_of_French_descent"
"http://dbpedia.org/resource/Category:South_African_people_of_French_descent","http://www.w3.org/2004/02/skos/core#prefLabel","South African people of French descent"
"http://dbpedia.org/resource/Category:South_African_people_of_French_descent","http://dbpedia.org/ontology/wikiPageID",27993320
"http://dbpedia.org/resource/Category:South_African_people_of_French_descent","http://dbpedia.org/ontology/wikiPageRevisionID",838230876
"http://dbpedia.org/resource/Category:South_African_people_of_French_descent","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:South_African_people_of_French_descent?oldid=838230876&ns=14"
