"subject","predicate","object"
"http://dbpedia.org/resource/Segerseni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Segerseni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Segerseni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Segerseni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Segerseni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Segerseni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Segerseni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Segerseni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Pharaoh"
"http://dbpedia.org/resource/Segerseni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Segerseni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Segerseni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Segerseni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Segerseni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Segerseni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Segerseni","http://www.w3.org/2000/01/rdf-schema#label","Segerseni"
"http://dbpedia.org/resource/Segerseni","http://www.w3.org/2000/01/rdf-schema#label","Segerseni"
"http://dbpedia.org/resource/Segerseni","http://www.w3.org/2000/01/rdf-schema#label","Segerseni"
"http://dbpedia.org/resource/Segerseni","http://www.w3.org/2000/01/rdf-schema#label","Segerseni"
"http://dbpedia.org/resource/Segerseni","http://www.w3.org/2000/01/rdf-schema#label","Segerseni"
"http://dbpedia.org/resource/Segerseni","http://www.w3.org/2000/01/rdf-schema#label","سيجيرسيني"
"http://dbpedia.org/resource/Segerseni","http://www.w3.org/2000/01/rdf-schema#label","Сегерсени"
"http://dbpedia.org/resource/Segerseni","http://www.w3.org/2000/01/rdf-schema#comment","Segerseni was an ancient Egyptian or Nubian chieftain of Nubia, likely reigning concurrently with the end of the 11th and beginning of the 12th Dynasty during the early Middle Kingdom."
"http://dbpedia.org/resource/Segerseni","http://www.w3.org/2000/01/rdf-schema#comment","Segerseni merupakan seorang kepala suku Nubia atau Mesir Kuno, yang kemungkinan memerintah bersamaan dengan berakhirnya dinasti ke-11 dan awal dinasti ke-12 selama awal Kerajaan Pertengahan."
"http://dbpedia.org/resource/Segerseni","http://www.w3.org/2000/01/rdf-schema#comment","Сегерсени — древнеегипетский или нубийский вождь Нубии, правящий во времена конца XI — начала XII династий в период раннего Среднего царства."
"http://dbpedia.org/resource/Segerseni","http://www.w3.org/2000/01/rdf-schema#comment","كان سيجيرسيني زعيمًا لأحدى القابائل المصرية أو النوبية القديمة، ومن المحتمل أنه حكم في نهاية الأسرة الحادية عشر وبداية الأسرة الثانية عشرة خلال أوائل المملكة الوسطى."
"http://dbpedia.org/resource/Segerseni","http://www.w3.org/2000/01/rdf-schema#comment","Segerseni war ein altägyptischer König (Pharao) oder Prätendent der ausgehenden 11. Dynastie (Mittleres Reich) und ist durch Felsinschriften bei (Unternubien) bezeugt."
"http://dbpedia.org/resource/Segerseni","http://www.w3.org/2000/01/rdf-schema#comment","Segerseni (... – 1990 a.C. circa) è stato un sovrano egizio collocabile al termine della XI dinastia."
"http://dbpedia.org/resource/Segerseni","http://www.w3.org/2000/01/rdf-schema#comment","Segerseni fou un rei del període final de la dinastia XI de l'antic Egipte que va governar a la Baixa Núbia i del que no es coneix res més que el seu nom per inscripcions trobades a la zona de . El seu nom reial era Menkhekare o Menkhkare."
"http://dbpedia.org/resource/Segerseni","http://dbpedia.org/property/name","Segerseni"
"http://dbpedia.org/resource/Segerseni","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Inscription_Segerseni_Gauthier.png"
"http://dbpedia.org/resource/Segerseni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_BC_rulers"
"http://dbpedia.org/resource/Segerseni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_BC_Pharaohs"
"http://dbpedia.org/resource/Segerseni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-dynastic_pharaohs"
"http://dbpedia.org/resource/Segerseni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Nubia"
"http://dbpedia.org/resource/Segerseni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_the_Twelfth_Dynasty_of_Egypt"
"http://dbpedia.org/resource/Segerseni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_the_Eleventh_Dynasty_of_Egypt"
"http://dbpedia.org/resource/Segerseni","http://dbpedia.org/ontology/wikiPageID",43821034
"http://dbpedia.org/resource/Segerseni","http://dbpedia.org/ontology/wikiPageRevisionID",1063367802
"http://dbpedia.org/resource/Segerseni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_Gauthier"
"http://dbpedia.org/resource/Segerseni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mentuhotep_II"
"http://dbpedia.org/resource/Segerseni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mentuhotep_IV"
"http://dbpedia.org/resource/Segerseni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ka_(Egyptian_soul)"
"http://dbpedia.org/resource/Segerseni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/11th_Dynasty"
