"subject","predicate","object"
"http://dbpedia.org/resource/36th_Annual_Grammy_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGrammyAwardsCeremonies"
"http://dbpedia.org/resource/36th_Annual_Grammy_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/36th_Annual_Grammy_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/36th_Annual_Grammy_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/36th_Annual_Grammy_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/36th_Annual_Grammy_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/36th_Annual_Grammy_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Affair107447261"
"http://dbpedia.org/resource/36th_Annual_Grammy_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/36th_Annual_Grammy_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ceremony107450842"
"http://dbpedia.org/resource/36th_Annual_Grammy_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/36th_Annual_Grammy_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/36th_Annual_Grammy_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/36th_Annual_Grammy_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/36th_Annual_Grammy_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1994Awards"
"http://dbpedia.org/resource/36th_Annual_Grammy_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1994MusicAwards"
"http://dbpedia.org/resource/36th_Annual_Grammy_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/36th_Annual_Grammy_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/36th_Annual_Grammy_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGrammyAwards"
"http://dbpedia.org/resource/36th_Annual_Grammy_Awards","http://www.w3.org/2000/01/rdf-schema#label","36th Annual Grammy Awards"
"http://dbpedia.org/resource/36th_Annual_Grammy_Awards","http://www.w3.org/2000/01/rdf-schema#label","第36回グラミー賞"
"http://dbpedia.org/resource/36th_Annual_Grammy_Awards","http://www.w3.org/2000/01/rdf-schema#label","36.ª edición de los Premios Grammy"
"http://dbpedia.org/resource/36th_Annual_Grammy_Awards","http://www.w3.org/2000/01/rdf-schema#label","Grammy Awards ke-36"
"http://dbpedia.org/resource/36th_Annual_Grammy_Awards","http://www.w3.org/2000/01/rdf-schema#label","Grammy Awards 1994"
"http://dbpedia.org/resource/36th_Annual_Grammy_Awards","http://www.w3.org/2000/01/rdf-schema#label","Βραβεία Γκράμι του 1994"
"http://dbpedia.org/resource/36th_Annual_Grammy_Awards","http://www.w3.org/2000/01/rdf-schema#label","Grammy Awards 1994"
"http://dbpedia.org/resource/36th_Annual_Grammy_Awards","http://www.w3.org/2000/01/rdf-schema#label","36-я церемония «Грэмми»"
"http://dbpedia.org/resource/36th_Annual_Grammy_Awards","http://www.w3.org/2000/01/rdf-schema#label","36e Grammy Awards"
"http://dbpedia.org/resource/36th_Annual_Grammy_Awards","http://www.w3.org/2000/01/rdf-schema#comment","Im Jahr 1994 fand die 36. Grammy-Verleihung statt. Die Grammy Awards 1994 gingen an Preisträger aus 79 Kategorien in 26 Feldern. Drei Preisträger wurden mit einem Ehren-Grammy für ihr Lebenswerk ausgezeichnet."
"http://dbpedia.org/resource/36th_Annual_Grammy_Awards","http://www.w3.org/2000/01/rdf-schema#comment","Annual Grammy Awards ke-36 diadakan pada 1994. Mereka menghargai prestasi para musisi dari tahun sebelumnya. Whitney Houston menjadi Pemenang Besar yang memenangkan 3 penghargaan yang meliputi Rekaman Tahun Ini dan Album Tahun Ini. Kemenangan Audrey Hepburn menjadikannya orang kelima yang menjadi seorang , dan orang pertama yang meraih status tersebut secara anumerta."
"http://dbpedia.org/resource/36th_Annual_Grammy_Awards","http://www.w3.org/2000/01/rdf-schema#comment","第36回グラミー賞（36th Grammy Awards）は1994年3月1日にニューヨークのラジオシティ・ミュージックホールで開催された。"
"http://dbpedia.org/resource/36th_Annual_Grammy_Awards","http://www.w3.org/2000/01/rdf-schema#comment","La 36.ª edición de los Premios Grammy se celebró el 1 de marzo de 1994 en el Radio City Music Hall de Nueva York, en reconocimiento a los logros discográficos alcanzados por los artistas musicales durante el año anterior. El evento fue presentado por Garry Shandling y fue televisado en directo en Estados Unidos por CBS. Whitney Houston fue la gran ganadora obteniendo un total de tres galardones.​​​"
"http://dbpedia.org/resource/36th_Annual_Grammy_Awards","http://www.w3.org/2000/01/rdf-schema#comment","36-я церемония вручения премий «Грэмми» состоялась 1 марта 1994 года в Radio City Music Hall, Нью-Йорк. Триумфатором церемонии стала певица Уитни Хьюстон, получившая три статуэтки «Грэмми», включая главные награды в категориях Запись года и Альбом года."
"http://dbpedia.org/resource/36th_Annual_Grammy_Awards","http://www.w3.org/2000/01/rdf-schema#comment","De 36e uitreiking van de jaarlijkse Grammy Awards vond plaats op 1 maart 1994 in de Radio City Music Hall in New York. De uitreiking werd gepresenteerd door komiek Garry Shandling en uitgezonden door CBS. Whitney trad ook op tijdens de uitreiking. Ze opende de show met I Will Always Love You, een optreden dat nog regelmatig wordt genoemd als een van de beste optredens in de Grammy-geschiedenis. Er waren drie Grammy's voor dirigent Pierre Boulez, die daarmee z'n totaal op veertien bracht. Het was voor het eerst in elf jaar dat hij weer eens een paar prijzen won."
"http://dbpedia.org/resource/36th_Annual_Grammy_Awards","http://www.w3.org/2000/01/rdf-schema#comment","La 36ª edizione dei Grammy Awards si è svolta il 1º marzo 1994 presso la Radio City Music Hall di New York."
"http://dbpedia.org/resource/36th_Annual_Grammy_Awards","http://www.w3.org/2000/01/rdf-schema#comment","Βραβεία Γκράμι του 1994 Νικητές των Βραβείων: 
* Δίσκος της χρονιάς David Foster (παραγωγός) & Whitney Houston για το ""I Will Always Love You"" 
* Album της χρονιάς Babyface, BeBe Winans, David Cole, David Foster, L.A. Reid, Narada MichaelWalden, Robert Clivilles (παραγωγοί) & Whitney Houston για το The Bodyguard -Original Soundtrack Album 
* Τραγούδι της χρονιάς Alan Menken & Tim Rice (τραγουδοποιοί) για το ""A Whole New World (Aladdin'sTheme)"" σε ερμηνεία Peabo Bryson & Regina Belle 
* Καλύτερος νέος καλλιτέχνης Toni Braxton"
"http://dbpedia.org/resource/36th_Annual_Grammy_Awards","http://www.w3.org/2000/01/rdf-schema#comment","The 36th Annual Grammy Awards were held on March 1, 1994. They recognized accomplishments by musicians from the previous year. Whitney Houston was the Big Winner winning 3 awards including Record of the Year and Album of the Year while opening the show with ""I Will Always Love You"". Audrey Hepburn's win made her the fifth person to become an EGOT, and the first person to complete the status posthumously. Paul Simon was the first performer of the evening."
"http://dbpedia.org/resource/36th_Annual_Grammy_Awards","http://xmlns.com/foaf/0.1/name","36th Annual Grammy Awards"
"http://dbpedia.org/resource/36th_Annual_Grammy_Awards","http://dbpedia.org/property/name",36
"http://dbpedia.org/resource/36th_Annual_Grammy_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_in_New_York_City"
"http://dbpedia.org/resource/36th_Annual_Grammy_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grammy_Awards_ceremonies"
"http://dbpedia.org/resource/36th_Annual_Grammy_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_in_American_music"
"http://dbpedia.org/resource/36th_Annual_Grammy_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_music_awards"
