"subject","predicate","object"
"http://dbpedia.org/resource/Category:Violence_against_LGBT_people_in_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Violence_against_LGBT_people_in_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Violence against LGBT people in the United Kingdom"
"http://dbpedia.org/resource/Category:Violence_against_LGBT_people_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Violence_against_LGBT_people_in_Europe"
"http://dbpedia.org/resource/Category:Violence_against_LGBT_people_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:LGBT_history_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Violence_against_LGBT_people_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Violence_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Violence_against_LGBT_people_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#prefLabel","Violence against LGBT people in the United Kingdom"
"http://dbpedia.org/resource/Category:Violence_against_LGBT_people_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageID",50798334
"http://dbpedia.org/resource/Category:Violence_against_LGBT_people_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageRevisionID",1119638832
"http://dbpedia.org/resource/Category:Violence_against_LGBT_people_in_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:C"
"http://dbpedia.org/resource/Category:Violence_against_LGBT_people_in_the_United_Kingdom","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Violence_against_LGBT_people_in_the_United_Kingdom?oldid=1119638832&ns=14"
