"subject","predicate","object"
"http://dbpedia.org/resource/In_the_Soup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/In_the_Soup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/In_the_Soup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/In_the_Soup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/In_the_Soup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1992Films"
"http://dbpedia.org/resource/In_the_Soup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/In_the_Soup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByAlexandreRockwell"
"http://dbpedia.org/resource/In_the_Soup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/In_the_Soup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/In_the_Soup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/In_the_Soup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/In_the_Soup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/In_the_Soup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/In_the_Soup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1990sComedyFilms"
"http://dbpedia.org/resource/In_the_Soup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/In_the_Soup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndependentFilms"
"http://dbpedia.org/resource/In_the_Soup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1990sDramaFilms"
"http://dbpedia.org/resource/In_the_Soup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/In_the_Soup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/In_the_Soup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/In_the_Soup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/In_the_Soup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/In_the_Soup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/In_the_Soup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/In_the_Soup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/In_the_Soup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/In_the_Soup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/In_the_Soup","http://www.w3.org/2000/01/rdf-schema#label","In the Soup"
"http://dbpedia.org/resource/In_the_Soup","http://www.w3.org/2000/01/rdf-schema#label","In the Soup"
"http://dbpedia.org/resource/In_the_Soup","http://www.w3.org/2000/01/rdf-schema#label","In the Soup"
"http://dbpedia.org/resource/In_the_Soup","http://www.w3.org/2000/01/rdf-schema#label","In the Soup (Un mare di guai)"
"http://dbpedia.org/resource/In_the_Soup","http://www.w3.org/2000/01/rdf-schema#label","Průšvih"
"http://dbpedia.org/resource/In_the_Soup","http://www.w3.org/2000/01/rdf-schema#label","A la sopa"
"http://dbpedia.org/resource/In_the_Soup","http://www.w3.org/2000/01/rdf-schema#label","В супе"
"http://dbpedia.org/resource/In_the_Soup","http://www.w3.org/2000/01/rdf-schema#label","イン・ザ・スープ"
"http://dbpedia.org/resource/In_the_Soup","http://www.w3.org/2000/01/rdf-schema#label","인 더 수프"
"http://dbpedia.org/resource/In_the_Soup","http://www.w3.org/2000/01/rdf-schema#comment","In the Soup es una película independiente de 1992, dirigida por Alexandre Rockwell y protagonizada por Steve Buscemi, Seymour Cassel y Jennifer Beals. Aldolpho (Steve Buscemi), es un guionista que ha escrito un guion de 500 páginas y esta en la búsqueda de un productor que realice su película, Aldolpho tiene la intención de contratar como actriz para su película a Angelica (Jennifer Beals), su vecina, quien apenas lo conoce. Hasta que llega el momento en que Aldolpho se contacta con Joe (Seymour Cassel), un gánster que quiere producir su película."
"http://dbpedia.org/resource/In_the_Soup","http://www.w3.org/2000/01/rdf-schema#comment","イン・ザ・スープは、アメリカの1992年の映画作品。性格俳優で名バイプレーヤーのスティーヴ・ブシェミの主演作。「フラッシュダンス」のジェニファー・ビールスの夫アレクサンダー・ロックウェルが監督で、ビールスも出演。サンダンス映画祭で好評を博す"
"http://dbpedia.org/resource/In_the_Soup","http://www.w3.org/2000/01/rdf-schema#comment","In the Soup is a 1992 independent comedy directed by Alexandre Rockwell, and written by Rockwell and Sollace Mitchell (credited as Tim Kissell). It stars Steve Buscemi as Aldolfo Rollo, a self-conscious screenwriter who has written an unfilmable 500-page screenplay and is looking for a producer."
"http://dbpedia.org/resource/In_the_Soup","http://www.w3.org/2000/01/rdf-schema#comment","In the Soup est un film américain réalisé par Alexandre Rockwell, sorti en 1992."
"http://dbpedia.org/resource/In_the_Soup","http://www.w3.org/2000/01/rdf-schema#comment","A la sopa (títol original: In the Soup) és una pel·lícula independent de 1992, dirigida per Alexandre Rockwell i protagonitzada per Steve Buscemi, Seymour Cassel i Jennifer Beals. Ha estat doblada al català. Per aquesta pel·lícula Alexandre Rockwell Va guanyar el premi ""Grand Jury Prize"" en el Festival de Cinema de Sundance, on també Seymour Cassel es va endur un premi especial per la seva actuació."
"http://dbpedia.org/resource/In_the_Soup","http://www.w3.org/2000/01/rdf-schema#comment","Průšvih (v anglickém originále In the Soup) je americký nezávislý hraný film, který natočil režisér . Pojednává o scenáristovi Aldolphu Rollovi (Steve Buscemi), který se snaží sehnat producenta pro svůj nezfilmovatelný pětisetstránkový scénář nazvaný Unconditional Surrender. Následně potká Joea (Seymour Cassel), který mu nabídne pomoc, a má své vlastní nápady týkající se financování filmů. Dále ve filmu hráli například Stanley Tucci, Rockets Redglare, Jim Jarmusch a Jennifer Beals."
"http://dbpedia.org/resource/In_the_Soup","http://www.w3.org/2000/01/rdf-schema#comment","«В супе» (другое название: «Компаньоны»; англ. In The Soup) — кинофильм режиссёра Александра Рокуэлла. Гран-при «Сандэнса» и Приз зрительских симпатий фестиваля в Довиле."
"http://dbpedia.org/resource/In_the_Soup","http://www.w3.org/2000/01/rdf-schema#comment","In the Soup (Un mare di guai) (In the Soup) è un film del 1992 diretto da Alexandre Rockwell."
"http://dbpedia.org/resource/In_the_Soup","http://xmlns.com/foaf/0.1/name","In the Soup"
"http://dbpedia.org/resource/In_the_Soup","http://dbpedia.org/property/name","In the Soup"
"http://dbpedia.org/resource/In_the_Soup","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/In_the_Soup_panel_(41445).jpg"
"http://dbpedia.org/resource/In_the_Soup","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/In_the_Soup_poster.jpg"
"http://dbpedia.org/resource/In_the_Soup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_American_films"
"http://dbpedia.org/resource/In_the_Soup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_comedy-drama_films"
"http://dbpedia.org/resource/In_the_Soup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Alexandre_Rockwell"
"http://dbpedia.org/resource/In_the_Soup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_independent_films"
"http://dbpedia.org/resource/In_the_Soup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_independent_films"
"http://dbpedia.org/resource/In_the_Soup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_filmmaking"
"http://dbpedia.org/resource/In_the_Soup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_films"
"http://dbpedia.org/resource/In_the_Soup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_comedy-drama_films"
"http://dbpedia.org/resource/In_the_Soup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_English-language_films"
"http://dbpedia.org/resource/In_the_Soup","http://dbpedia.org/ontology/wikiPageID",12468201
"http://dbpedia.org/resource/In_the_Soup","http://dbpedia.org/ontology/wikiPageRevisionID",1112739387
"http://dbpedia.org/resource/In_the_Soup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Pierson_(filmmaker)"
"http://dbpedia.org/resource/In_the_Soup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_American_films"
"http://dbpedia.org/resource/In_the_Soup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Bracco"
"http://dbpedia.org/resource/In_the_Soup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sully_Boyar"
"http://dbpedia.org/resource/In_the_Soup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Buscemi"
"http://dbpedia.org/resource/In_the_Soup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kickstarter"
"http://dbpedia.org/resource/In_the_Soup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesco_Messina"
"http://dbpedia.org/resource/In_the_Soup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seymour_Cassel"
"http://dbpedia.org/resource/In_the_Soup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1992_comedy-drama_films"
"http://dbpedia.org/resource/In_the_Soup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_film"
"http://dbpedia.org/resource/In_the_Soup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_independent_films"
"http://dbpedia.org/resource/In_the_Soup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Alexandre_Rockwell"
"http://dbpedia.org/resource/In_the_Soup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Jarmusch"
"http://dbpedia.org/resource/In_the_Soup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fantoma"
"http://dbpedia.org/resource/In_the_Soup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poison_(film)"
