"subject","predicate","object"
"http://dbpedia.org/resource/Entre_el_mar_y_una_estrella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Entre_el_mar_y_una_estrella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBillboardHotLatinSongsNumber-oneSingles"
"http://dbpedia.org/resource/Entre_el_mar_y_una_estrella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Entre_el_mar_y_una_estrella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Entre_el_mar_y_una_estrella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Entre_el_mar_y_una_estrella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBillboardTropicalSongsNumber-oneSingles"
"http://dbpedia.org/resource/Entre_el_mar_y_una_estrella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Entre_el_mar_y_una_estrella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Entre_el_mar_y_una_estrella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Entre_el_mar_y_una_estrella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Entre_el_mar_y_una_estrella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Entre_el_mar_y_una_estrella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Entre_el_mar_y_una_estrella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Entre_el_mar_y_una_estrella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Entre_el_mar_y_una_estrella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Entre_el_mar_y_una_estrella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000Singles"
"http://dbpedia.org/resource/Entre_el_mar_y_una_estrella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Entre_el_mar_y_una_estrella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Entre_el_mar_y_una_estrella","http://www.w3.org/2000/01/rdf-schema#label","Entre el mar y una estrella"
"http://dbpedia.org/resource/Entre_el_mar_y_una_estrella","http://www.w3.org/2000/01/rdf-schema#label","Entre el mar y una estrella"
"http://dbpedia.org/resource/Entre_el_mar_y_una_estrella","http://www.w3.org/2000/01/rdf-schema#label","Entre el mar y una estrella"
"http://dbpedia.org/resource/Entre_el_mar_y_una_estrella","http://www.w3.org/2000/01/rdf-schema#comment","""Entre el mar y una estrella"" (English: ""Between the Sea and a Star"") is a pop song written by Marco Flores and recorded by Thalía. It was released as the first single from her studio album Arrasando and became the first number-one single for the singer at the Billboard Hot Latin Tracks chart. The song was later selected as the Best Latin Hit from 2000 on Billboard."
"http://dbpedia.org/resource/Entre_el_mar_y_una_estrella","http://www.w3.org/2000/01/rdf-schema#comment","""Entre el mar y una estrella"" é uma canção escrita por Marco Flores e gravada por Thalía. Foi lançado como o primeiro single do seu álbum de estúdio Arrasando e se tornou o primeiro single número um da cantora na parada Billboard Hot Latin Tracks."
"http://dbpedia.org/resource/Entre_el_mar_y_una_estrella","http://www.w3.org/2000/01/rdf-schema#comment","«Entre el mar y una estrella» es el título de una canción pop escrita por Marco Flores y grabada por la cantante mexicana Thalía. Fue lanzado como el primer sencillo de su álbum Arrasando (2000) y se convirtió en el primer número uno para la cantante en la lista Billboard Hot Latin Tracks.​"
"http://dbpedia.org/resource/Entre_el_mar_y_una_estrella","http://xmlns.com/foaf/0.1/name","Entre el mar y una estrella"
"http://dbpedia.org/resource/Entre_el_mar_y_una_estrella","http://dbpedia.org/property/name","Entre el mar y una estrella"
"http://dbpedia.org/resource/Entre_el_mar_y_una_estrella","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/03_-_Entre_El_Mar_Y_Una_Estrella.jpg"
"http://dbpedia.org/resource/Entre_el_mar_y_una_estrella","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_singles"
"http://dbpedia.org/resource/Entre_el_mar_y_una_estrella","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Emilio_Estefan"
"http://dbpedia.org/resource/Entre_el_mar_y_una_estrella","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:EMI_Latin_singles"
"http://dbpedia.org/resource/Entre_el_mar_y_una_estrella","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thalía_songs"
"http://dbpedia.org/resource/Entre_el_mar_y_una_estrella","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pop_ballads"
"http://dbpedia.org/resource/Entre_el_mar_y_una_estrella","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Marco_Flores_(songwriter)"
"http://dbpedia.org/resource/Entre_el_mar_y_una_estrella","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish-language_songs"
"http://dbpedia.org/resource/Entre_el_mar_y_una_estrella","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_videos_directed_by_Simon_Brand"
"http://dbpedia.org/resource/Entre_el_mar_y_una_estrella","http://dbpedia.org/ontology/wikiPageID",18627909
"http://dbpedia.org/resource/Entre_el_mar_y_una_estrella","http://dbpedia.org/ontology/wikiPageRevisionID",1120716804
"http://dbpedia.org/resource/Entre_el_mar_y_una_estrella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EMI_Latin"
"http://dbpedia.org/resource/Entre_el_mar_y_una_estrella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_number-one_Billboard_Hot_Latin_Pop_Airplay_of_2000"
"http://dbpedia.org/resource/Entre_el_mar_y_una_estrella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_number-one_Billboard_Hot_Latin_Tracks_of_2000"
"http://dbpedia.org/resource/Entre_el_mar_y_una_estrella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thalía"
"http://dbpedia.org/resource/Entre_el_mar_y_una_estrella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_Pop_Songs"
"http://dbpedia.org/resource/Entre_el_mar_y_una_estrella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Entre_el_mar_y_una_estrella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_pop"
"http://dbpedia.org/resource/Entre_el_mar_y_una_estrella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Latin_Tracks"
"http://dbpedia.org/resource/Entre_el_mar_y_una_estrella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000_singles"
"http://dbpedia.org/resource/Entre_el_mar_y_una_estrella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Productores_de_Música_de_España"
"http://dbpedia.org/resource/Entre_el_mar_y_una_estrella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:EMI_Latin_singles"
"http://dbpedia.org/resource/Entre_el_mar_y_una_estrella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Emilio_Estefan"
"http://dbpedia.org/resource/Entre_el_mar_y_una_estrella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regresa_a_mí_(Thalía_song)"
"http://dbpedia.org/resource/Entre_el_mar_y_una_estrella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Thalía_songs"
"http://dbpedia.org/resource/Entre_el_mar_y_una_estrella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Marco_Flores_(songwriter)"
"http://dbpedia.org/resource/Entre_el_mar_y_una_estrella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish-language_songs"
"http://dbpedia.org/resource/Entre_el_mar_y_una_estrella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Entre_el_mar_y_una_estrella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_number-one_Billboard_Latin_Tropical_Airplay_of_2000"
"http://dbpedia.org/resource/Entre_el_mar_y_una_estrella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arrasando"
"http://dbpedia.org/resource/Entre_el_mar_y_una_estrella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pop_ballads"
"http://dbpedia.org/resource/Entre_el_mar_y_una_estrella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Studio_album"
