"subject","predicate","object"
"http://dbpedia.org/resource/Metrosideros_kermadecensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Metrosideros_kermadecensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Plant"
"http://dbpedia.org/resource/Metrosideros_kermadecensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Metrosideros_kermadecensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VascularPlant113083586"
"http://dbpedia.org/resource/Metrosideros_kermadecensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WoodyPlant113103136"
"http://dbpedia.org/resource/Metrosideros_kermadecensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Metrosideros_kermadecensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Metrosideros_kermadecensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Metrosideros_kermadecensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tree113104059"
"http://dbpedia.org/resource/Metrosideros_kermadecensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Metrosideros_kermadecensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfNewZealand"
"http://dbpedia.org/resource/Metrosideros_kermadecensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Metrosideros_kermadecensis","http://www.w3.org/2000/01/rdf-schema#label","Metrosideros kermadecensis"
"http://dbpedia.org/resource/Metrosideros_kermadecensis","http://www.w3.org/2000/01/rdf-schema#label","Metrosideros kermadecensis"
"http://dbpedia.org/resource/Metrosideros_kermadecensis","http://www.w3.org/2000/01/rdf-schema#label","Metrosideros kermadecensis"
"http://dbpedia.org/resource/Metrosideros_kermadecensis","http://www.w3.org/2000/01/rdf-schema#label","Metrosideros kermadecensis"
"http://dbpedia.org/resource/Metrosideros_kermadecensis","http://www.w3.org/2000/01/rdf-schema#label","Метросидерос кермадекский"
"http://dbpedia.org/resource/Metrosideros_kermadecensis","http://www.w3.org/2000/01/rdf-schema#comment","Metrosideros kermadecensis, with common names Kermadec pōhutukawa and New Zealand Christmas bush is an evergreen tree of the myrtle family which is endemic to the volcanic Kermadec Islands about 900 km north-east of New Zealand. The tree produces a brilliant display of red flowers, made up of a mass of stamens and is the dominant forest tree on Raoul Island, growing to 15 m or more. The trunk is up to 1 m or more in diameter. It is very similar to, and often confused with, the pōhutukawa of mainland New Zealand, differing mainly by having smaller, more oval leaves, and by flowering throughout the year. It also resembles the ʻōhiʻa lehua of Hawaiʻi."
"http://dbpedia.org/resource/Metrosideros_kermadecensis","http://www.w3.org/2000/01/rdf-schema#comment","Метросидерос кермадекский (лат. Metrosideros kermadecensis) — один из видов метросидеросов. Наиболее известный родственный вид — похутукава, одно из «железных деревьев». Ареал — острова Кермадек. Однако, как декоративный вид метросидерос кермадекский выращивается в садах Новой Зеландии. Метросидерос кермадекский представляет собой вечнозелёное дерево высотой до 15 м, с большой округлой кроной."
