"subject","predicate","object"
"http://dbpedia.org/resource/His_Master's_Voice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/His_Master's_Voice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/His_Master's_Voice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecordLabels"
"http://dbpedia.org/resource/His_Master's_Voice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/His_Master's_Voice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishRecordLabels"
"http://dbpedia.org/resource/His_Master's_Voice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/His_Master's_Voice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesListedOnTheLondonStockExchange"
"http://dbpedia.org/resource/His_Master's_Voice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://dbpedia.org/resource/His_Master's_Voice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/His_Master's_Voice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/His_Master's_Voice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/RecordCompany"
"http://dbpedia.org/resource/His_Master's_Voice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/His_Master's_Voice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/His_Master's_Voice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/His_Master's_Voice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/His_Master's_Voice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/His_Master's_Voice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClassicalMusicRecordLabels"
"http://dbpedia.org/resource/His_Master's_Voice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRe-establishedCompanies"
"http://dbpedia.org/resource/His_Master's_Voice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/His_Master's_Voice","http://www.w3.org/2000/01/rdf-schema#label","La Voix de son maître"
"http://dbpedia.org/resource/His_Master's_Voice","http://www.w3.org/2000/01/rdf-schema#label","His Master's Voice"
"http://dbpedia.org/resource/His_Master's_Voice","http://www.w3.org/2000/01/rdf-schema#label","His Master's Voice"
"http://dbpedia.org/resource/His_Master's_Voice","http://www.w3.org/2000/01/rdf-schema#label","His Master's Voice"
"http://dbpedia.org/resource/His_Master's_Voice","http://www.w3.org/2000/01/rdf-schema#label","His Master's Voice"
"http://dbpedia.org/resource/His_Master's_Voice","http://www.w3.org/2000/01/rdf-schema#label","His Master’s Voice"
"http://dbpedia.org/resource/His_Master's_Voice","http://www.w3.org/2000/01/rdf-schema#label","His Master's Voice"
"http://dbpedia.org/resource/His_Master's_Voice","http://www.w3.org/2000/01/rdf-schema#label","His Master’s Voice"
"http://dbpedia.org/resource/His_Master's_Voice","http://www.w3.org/2000/01/rdf-schema#label","His Master's Voice"
"http://dbpedia.org/resource/His_Master's_Voice","http://www.w3.org/2000/01/rdf-schema#label","His Master's Voice"
"http://dbpedia.org/resource/His_Master's_Voice","http://www.w3.org/2000/01/rdf-schema#label","HMV (レーベル)"
"http://dbpedia.org/resource/His_Master's_Voice","http://www.w3.org/2000/01/rdf-schema#label","히즈 마스터 보이스"
"http://dbpedia.org/resource/His_Master's_Voice","http://www.w3.org/2000/01/rdf-schema#label","His Master's Voice"
"http://dbpedia.org/resource/His_Master's_Voice","http://www.w3.org/2000/01/rdf-schema#comment","Хиз Мастерс Войс (англ. His Master’s Voice, сокр. HMV, букв. «Голос его хозяина») — британская торговая марка, на которой изображена собака, слушающая граммофон. Уже больше ста лет использовалась и продолжает использоваться в музыкальном бизнесе. Считается одной из самой известных торговых марок в мире. Основой для неё послужила одноимённая картина английского художника Фрэнсиса Барро (англ. Francis Barraud), на которой тот изобразил собаку своего покойного брата Марка Бэрроу по кличке Ниппер."
"http://dbpedia.org/resource/His_Master's_Voice","http://www.w3.org/2000/01/rdf-schema#comment","His Master’s Voice (deutsch Die Stimme seines Herrn, französisch La Voix de son Maître, italienisch La voce del padrone, spanisch La Voz De Su Amo, portugiesisch A Voz do Dono) ist der weltweit bekannte Markenname verschiedener Plattenlabel."
"http://dbpedia.org/resource/His_Master's_Voice","http://www.w3.org/2000/01/rdf-schema#comment","His Master's Voice (afgekort HMV) was een Brits platenlabel (eigendom van EMI) en is tevens de naam van een internationale keten van platen- en boekenwinkels. Het platenlabel is al sinds de jaren tachtig niet meer actief, maar de winkelketens bestaan nog."
"http://dbpedia.org/resource/His_Master's_Voice","http://www.w3.org/2000/01/rdf-schema#comment","His Master’s Voice La Voix de son maîtreEn anglais :His Master’s VoiceHMV Logo de la « Victor Talking Machine Company » sur une publicité de magazine de l'année 1920. La Voix de son maître, connu hors de France sous le nom His Master’s Voice (abrégé en HMV), est un label de musique international d’origine britannique, historiquement dans le groupe EMI, également dans le groupe Sony Music Entertainment pour l’Amérique du Nord depuis les années 2000. En raison de cette diversité de propriétaires, ce label n’est plus utilisé internationalement depuis les années 1990."
