"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_São_Bernardo_do_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_São_Bernardo_do_Campo","http://www.w3.org/2000/01/rdf-schema#label","People from São Bernardo do Campo"
"http://dbpedia.org/resource/Category:People_from_São_Bernardo_do_Campo","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:São_Bernardo_do_Campo"
"http://dbpedia.org/resource/Category:People_from_São_Bernardo_do_Campo","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_São_Paulo_(state)"
"http://dbpedia.org/resource/Category:People_from_São_Bernardo_do_Campo","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_in_Brazil"
"http://dbpedia.org/resource/Category:People_from_São_Bernardo_do_Campo","http://www.w3.org/2004/02/skos/core#prefLabel","People from São Bernardo do Campo"
"http://dbpedia.org/resource/Category:People_from_São_Bernardo_do_Campo","http://dbpedia.org/ontology/wikiPageID",13773735
"http://dbpedia.org/resource/Category:People_from_São_Bernardo_do_Campo","http://dbpedia.org/ontology/wikiPageRevisionID",800200620
"http://dbpedia.org/resource/Category:People_from_São_Bernardo_do_Campo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_from_São_Bernardo_do_Campo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:People_from_São_Bernardo_do_Campo","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_São_Bernardo_do_Campo?oldid=800200620&ns=14"
