"subject","predicate","object"
"http://dbpedia.org/resource/Polydorus","http://www.w3.org/2000/01/rdf-schema#label","Polydóros"
"http://dbpedia.org/resource/Polydorus","http://www.w3.org/2000/01/rdf-schema#label","Polydorus"
"http://dbpedia.org/resource/Polydorus","http://www.w3.org/2000/01/rdf-schema#label","Polidoro (mitologio)"
"http://dbpedia.org/resource/Polydorus","http://www.w3.org/2000/01/rdf-schema#label","ポリュドーロス"
"http://dbpedia.org/resource/Polydorus","http://www.w3.org/2000/01/rdf-schema#comment","Polydóros (latinsky Polydorus) je časté řecké jméno, které se v řecké mytologii i historii několikrát opakuje."
"http://dbpedia.org/resource/Polydorus","http://www.w3.org/2000/01/rdf-schema#comment","Polidoro (helene Πολύδωρος, latine Polydorus) estas ofta greka nomo, kiu en la helena mitologio kelkfoje ripetiĝas."
"http://dbpedia.org/resource/Polydorus","http://www.w3.org/2000/01/rdf-schema#comment","ポリュドーロス（古希: Πολύδωρος, Polydōros, ラテン語: Polydorus）は、ギリシア神話の人物である。ラテン語ではポリュドールス。長母音を省略してポリュドロス、ポリュドルスとも表記される。主に、 
* カドモスの子 
* プリアモスの子 
* ヒッポメドーンの子 のほか数名が知られている。以下に説明する。"
"http://dbpedia.org/resource/Polydorus","http://www.w3.org/2000/01/rdf-schema#comment","In Greek mythology, Polydorus (/ˌpɒlɪˈdɔːrəs/; Ancient Greek: Πολύδωρος, i.e. ""many-gift[ed]"") or Polydoros referred to several different people. 
* Polydorus, son of Phineus and Cleopatra, and brother of Polydector (Polydectus). These two sons by his first wife were blinded by Phineus because of the instigation of their stepmother, Idaea who accused them of corrupting her virtue. 
* Prince Polydorus, son of the King Cadmus and goddess Harmonia, fathered Labdacus by his wife Nycteis. 
* Polydorus, an Argive, son of Hippomedon and , daughter of Elatus. Pausanias lists him as one of the Epigoni, who attacked Thebes in retaliation for the deaths of their fathers, the Seven against Thebes, who died attempting the same thing. 
* Prince Polydorus, a Trojan, was the King Priam's youngest son. 
* "
"http://dbpedia.org/resource/Polydorus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_mythology_of_Thrace"
"http://dbpedia.org/resource/Polydorus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mythology_of_Argos"
"http://dbpedia.org/resource/Polydorus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theban_mythology"
"http://dbpedia.org/resource/Polydorus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Characters_in_Greek_mythology"
"http://dbpedia.org/resource/Polydorus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Suitors_of_Penelope"
"http://dbpedia.org/resource/Polydorus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_the_Trojan_War"
"http://dbpedia.org/resource/Polydorus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Princes_in_Greek_mythology"
"http://dbpedia.org/resource/Polydorus","http://dbpedia.org/ontology/wikiPageID",81952
"http://dbpedia.org/resource/Polydorus","http://dbpedia.org/ontology/wikiPageRevisionID",1053776139
"http://dbpedia.org/resource/Polydorus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bibliotheca_(Pseudo-Apollodorus)"
"http://dbpedia.org/resource/Polydorus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laocoön_and_His_Sons"
"http://dbpedia.org/resource/Polydorus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argos,_Peloponnese"
"http://dbpedia.org/resource/Polydorus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Theban_mythology"
"http://dbpedia.org/resource/Polydorus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quintus_Smyrnaeus"
"http://dbpedia.org/resource/Polydorus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greek_mythology_of_Thrace"
"http://dbpedia.org/resource/Polydorus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suitors_of_Penelope"
"http://dbpedia.org/resource/Polydorus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seven_against_Thebes"
"http://dbpedia.org/resource/Polydorus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priam"
"http://dbpedia.org/resource/Polydorus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polydorus_of_Sparta"
"http://dbpedia.org/resource/Polydorus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadmus"
"http://dbpedia.org/resource/Polydorus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elatus"
"http://dbpedia.org/resource/Polydorus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polydorus_of_Thebes"
"http://dbpedia.org/resource/Polydorus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mythology_of_Argos"
"http://dbpedia.org/resource/Polydorus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epigoni"
"http://dbpedia.org/resource/Polydorus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euanippe"
"http://dbpedia.org/resource/Polydorus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labdacus"
"http://dbpedia.org/resource/Polydorus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy"
"http://dbpedia.org/resource/Polydorus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aenus_(mythology)"
"http://dbpedia.org/resource/Polydorus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dictionary_of_Greek_and_Roman_Biography_and_Mythology"
"http://dbpedia.org/resource/Polydorus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penelope"
"http://dbpedia.org/resource/Polydorus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_mythology"
"http://dbpedia.org/resource/Polydorus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pausanias_(geographer)"
"http://dbpedia.org/resource/Polydorus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trojan_War"
"http://dbpedia.org/resource/Polydorus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eumaeus"
"http://dbpedia.org/resource/Polydorus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telemachus"
"http://dbpedia.org/resource/Polydorus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Suitors_of_Penelope"
