"subject","predicate","object"
"http://dbpedia.org/resource/Little_auk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Little_auk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Little_auk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BirdGenus101507175"
"http://dbpedia.org/resource/Little_auk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EukaryoticCell"
"http://dbpedia.org/resource/Little_auk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonotypicBirdGenera"
"http://dbpedia.org/resource/Little_auk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TaxonomicGroup107992450"
"http://dbpedia.org/resource/Little_auk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genus108108972"
"http://dbpedia.org/resource/Little_auk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Animal"
"http://dbpedia.org/resource/Little_auk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BiologicalLivingObject"
"http://dbpedia.org/resource/Little_auk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Bird"
"http://dbpedia.org/resource/Little_auk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BiologicalGroup107941170"
"http://dbpedia.org/resource/Little_auk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://dbpedia.org/resource/Little_auk","http://www.w3.org/2000/01/rdf-schema#label","Falcóg bheag"
"http://dbpedia.org/resource/Little_auk","http://www.w3.org/2000/01/rdf-schema#label","Mergule nain"
"http://dbpedia.org/resource/Little_auk","http://www.w3.org/2000/01/rdf-schema#label","Alkekung"
"http://dbpedia.org/resource/Little_auk","http://www.w3.org/2000/01/rdf-schema#label","Little auk"
"http://dbpedia.org/resource/Little_auk","http://www.w3.org/2000/01/rdf-schema#label","Torda-anã"
"http://dbpedia.org/resource/Little_auk","http://www.w3.org/2000/01/rdf-schema#label","Люрик"
"http://dbpedia.org/resource/Little_auk","http://www.w3.org/2000/01/rdf-schema#label","Gavotí atlàntic"
"http://dbpedia.org/resource/Little_auk","http://www.w3.org/2000/01/rdf-schema#label","Alkoun malý"
"http://dbpedia.org/resource/Little_auk","http://www.w3.org/2000/01/rdf-schema#label","Alle alle"
"http://dbpedia.org/resource/Little_auk","http://www.w3.org/2000/01/rdf-schema#label","Pottorro txiki"
"http://dbpedia.org/resource/Little_auk","http://www.w3.org/2000/01/rdf-schema#label","Kleine alk"
"http://dbpedia.org/resource/Little_auk","http://www.w3.org/2000/01/rdf-schema#label","Люрик"
"http://dbpedia.org/resource/Little_auk","http://www.w3.org/2000/01/rdf-schema#label","Alczyk"
"http://dbpedia.org/resource/Little_auk","http://www.w3.org/2000/01/rdf-schema#label","Krabbentaucher"
"http://dbpedia.org/resource/Little_auk","http://www.w3.org/2000/01/rdf-schema#label","侏海雀"
"http://dbpedia.org/resource/Little_auk","http://www.w3.org/2000/01/rdf-schema#label","Malgranda aŭko"
"http://dbpedia.org/resource/Little_auk","http://www.w3.org/2000/01/rdf-schema#label","ヒメウミスズメ"
"http://dbpedia.org/resource/Little_auk","http://www.w3.org/2000/01/rdf-schema#label","Alle alle"
"http://dbpedia.org/resource/Little_auk","http://www.w3.org/2000/01/rdf-schema#comment","A torda-anã (Alle alle) é uma ave marinha da família Alcidae. De plumagem preta e branca, com o bico espesso e curto, é o mais pequeno membro da sua família na Europa. Nidifica nas regiões árcticas em latitudes muito elevadas (80 graus N) e inverna normalmente no mar acima do Círculo Polar Árctico (por exemplo no Mar de Barents, no estreito da Dinamarca e no Mar da Noruega). Mais para sul é pouco comum, sendo excepcional a sua ocorrência em Portugal."
