"subject","predicate","object"
"http://dbpedia.org/resource/St_Matthew's_Church,_Perth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/St_Matthew's_Church,_Perth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/St_Matthew's_Church,_Perth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/St_Matthew's_Church,_Perth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/St_Matthew's_Church,_Perth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/St_Matthew's_Church,_Perth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/St_Matthew's_Church,_Perth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/St_Matthew's_Church,_Perth","http://www.w3.org/2000/01/rdf-schema#label","St Matthew's Church, Perth"
"http://dbpedia.org/resource/St_Matthew's_Church,_Perth","http://www.w3.org/2000/01/rdf-schema#comment","St Matthew's Church (formerly Free Church and West Church) is a church in the Scottish city of Perth, Perth and Kinross. Of Church of Scotland denomination, it is located on Tay Street, overlooking the River Tay, just east of the city centre. Completed in November 1871, the work of John Honeyman, it is a Category B listed building. In 1965, the four congregations of Wilson Church, Scott Street, West and Middle, and Bridgend Church were merged to become St Matthew's. The church celebrated its 150th anniversary in November 2021."
"http://dbpedia.org/resource/St_Matthew's_Church,_Perth","http://xmlns.com/foaf/0.1/name","St Matthew's Church"
"http://dbpedia.org/resource/St_Matthew's_Church,_Perth","http://xmlns.com/foaf/0.1/homepage","https://www.perthstmatthews.org.uk/"
"http://dbpedia.org/resource/St_Matthew's_Church,_Perth","http://dbpedia.org/property/name","St Matthew's Church"
"http://dbpedia.org/resource/St_Matthew's_Church,_Perth","http://www.w3.org/2003/01/geo/wgs84_pos#lat",56.39625549316406
"http://dbpedia.org/resource/St_Matthew's_Church,_Perth","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.425853490829468
"http://dbpedia.org/resource/St_Matthew's_Church,_Perth","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/River_Tay,_Perth_-_geograph.org.uk_-_2674095.jpg"
"http://dbpedia.org/resource/St_Matthew's_Church,_Perth","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tay_Street_from_Queens_Bridge_-_geograph.org.uk_-_1133900.jpg"
"http://dbpedia.org/resource/St_Matthew's_Church,_Perth","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Perth,_St._Matthew’s_church_-_geograph.org.uk_-_2524485.jpg"
"http://dbpedia.org/resource/St_Matthew's_Church,_Perth","http://xmlns.com/foaf/0.1/page","https://www.perthstmatthews.org.uk/"
"http://dbpedia.org/resource/St_Matthew's_Church,_Perth","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Perth,_Perth_and_Kinross"
"http://dbpedia.org/resource/St_Matthew's_Church,_Perth","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Perth_and_Kinross"
"http://dbpedia.org/resource/St_Matthew's_Church,_Perth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Listed_buildings_in_Perth,_Scotland"
"http://dbpedia.org/resource/St_Matthew's_Church,_Perth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_in_Perth,_Scotland"
"http://dbpedia.org/resource/St_Matthew's_Church,_Perth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Church_of_Scotland_churches_in_Scotland"
"http://dbpedia.org/resource/St_Matthew's_Church,_Perth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Church_of_Scotland_church_buildings"
"http://dbpedia.org/resource/St_Matthew's_Church,_Perth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1871_establishments_in_Scotland"
"http://dbpedia.org/resource/St_Matthew's_Church,_Perth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Listed_churches_in_Scotland"
"http://dbpedia.org/resource/St_Matthew's_Church,_Perth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Category_B_listed_buildings_in_Perth_and_Kinross"
"http://dbpedia.org/resource/St_Matthew's_Church,_Perth","http://dbpedia.org/ontology/wikiPageID",68741976
"http://dbpedia.org/resource/St_Matthew's_Church,_Perth","http://dbpedia.org/ontology/wikiPageRevisionID",1081625795
"http://dbpedia.org/resource/St_Matthew's_Church,_Perth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Listed_buildings_in_Perth,_Scotland"
