"subject","predicate","object"
"http://dbpedia.org/resource/The_Inchcape_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Inchcape_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poem106377442"
"http://dbpedia.org/resource/The_Inchcape_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/The_Inchcape_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1820Poems"
"http://dbpedia.org/resource/The_Inchcape_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/The_Inchcape_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/The_Inchcape_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/The_Inchcape_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/The_Inchcape_Rock","http://www.w3.org/2000/01/rdf-schema#label","The Inchcape Rock"
"http://dbpedia.org/resource/The_Inchcape_Rock","http://www.w3.org/2000/01/rdf-schema#comment","""The Inchcape Rock"" is a ballad written by English poet Robert Southey. Published in 1802, it tells the story of a 14th-century attempt by the Abbot of Arbroath (""Aberbrothock"") to install a warning bell on Inchcape, a notorious sandstone reef about 11 miles (18 km) off the east coast of Scotland. The poem tells how the bell was removed by a pirate, who subsequently perished on the reef while returning to Scotland in bad weather some time later."
"http://dbpedia.org/resource/The_Inchcape_Rock","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bell_Rock_Lighthouse_01.jpg"
"http://dbpedia.org/resource/The_Inchcape_Rock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1820_poems"
"http://dbpedia.org/resource/The_Inchcape_Rock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Poetry_by_Robert_Southey"
"http://dbpedia.org/resource/The_Inchcape_Rock","http://dbpedia.org/ontology/wikiPageID",10794466
"http://dbpedia.org/resource/The_Inchcape_Rock","http://dbpedia.org/ontology/wikiPageRevisionID",1108917368
"http://dbpedia.org/resource/The_Inchcape_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_York_(1796)"
"http://dbpedia.org/resource/The_Inchcape_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bliss_Carman"
"http://dbpedia.org/resource/The_Inchcape_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Looting"
"http://dbpedia.org/resource/The_Inchcape_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1820_poems"
"http://dbpedia.org/resource/The_Inchcape_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quatrain"
"http://dbpedia.org/resource/The_Inchcape_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Southey"
"http://dbpedia.org/resource/The_Inchcape_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poetic_justice"
"http://dbpedia.org/resource/The_Inchcape_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Morning_Post"
"http://dbpedia.org/resource/The_Inchcape_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Stevenson_(civil_engineer)"
"http://dbpedia.org/resource/The_Inchcape_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inchcape"
"http://dbpedia.org/resource/The_Inchcape_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Rennie_the_Elder"
"http://dbpedia.org/resource/The_Inchcape_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._M._Cohen"
