"subject","predicate","object"
"http://dbpedia.org/resource/Social_grooming","http://www.w3.org/2000/01/rdf-schema#label","Tolettatura"
"http://dbpedia.org/resource/Social_grooming","http://www.w3.org/2000/01/rdf-schema#label","Soziale Körperpflege"
"http://dbpedia.org/resource/Social_grooming","http://www.w3.org/2000/01/rdf-schema#label","Grooming (sociaal)"
"http://dbpedia.org/resource/Social_grooming","http://www.w3.org/2000/01/rdf-schema#label","Social grooming"
"http://dbpedia.org/resource/Social_grooming","http://www.w3.org/2000/01/rdf-schema#label","Грумінг"
"http://dbpedia.org/resource/Social_grooming","http://www.w3.org/2000/01/rdf-schema#label","Catação"
"http://dbpedia.org/resource/Social_grooming","http://www.w3.org/2000/01/rdf-schema#label","社交梳理"
"http://dbpedia.org/resource/Social_grooming","http://www.w3.org/2000/01/rdf-schema#label","Socia aranĝado"
"http://dbpedia.org/resource/Social_grooming","http://www.w3.org/2000/01/rdf-schema#label","Acicalado social"
"http://dbpedia.org/resource/Social_grooming","http://www.w3.org/2000/01/rdf-schema#label","استمالة اجتماعية"
"http://dbpedia.org/resource/Social_grooming","http://www.w3.org/2000/01/rdf-schema#label","Sociální grooming"
"http://dbpedia.org/resource/Social_grooming","http://www.w3.org/2000/01/rdf-schema#label","Perawatan sosial"
"http://dbpedia.org/resource/Social_grooming","http://www.w3.org/2000/01/rdf-schema#comment","En los animales gregarios el acicalamiento social es una actividad en la que un individuo limpia, desparasita o cuida de cualquier otra forma el cuerpo o la apariencia de otro individuo de su grupo. Es una de las principales actividades sociales y sirve para forjar relaciones, reforzar la estructura social y estrechar los lazos familiares y de pareja. También es utilizado como un medio de reconciliación que sirve para resolver conflictos en algunas especies."
"http://dbpedia.org/resource/Social_grooming","http://www.w3.org/2000/01/rdf-schema#comment","الاستمالة الاجتماعية، سلوك تمارسه الحيوانات الاجتماعية، متضمنة البشر أيضًا، وذلك بتنظيف أجساد بعضها البعض أو الاعتناء بمظهرهم. يشير مصطلح الاستمالة النوعية، إلى الاستمالة الاجتماعية بين أعضاء النوع نفسه. تعدّ الاستمالة نشاطًا اجتماعيًا رئيسيًا، ووسيلة يمكن من خلالها للحيوانات التي تعيش بالقرب من بعضها البعض أن تترابط مع بعضها، وأن تعزز هياكلها الاجتماعية وروابطها الأسرية وأواصر المرافقة. تُستخدم الاستمالة الاجتماعية أيضًا كوسيلة لحل النزاعات، وكسلوك أمومي، وفي المصالحة في بعض الأنواع. تصف الاستمالة المتبادلة عادةً عملية الاستمالة بين فردين، وغالبًا كجزء من الاستمالة الاجتماعية أو الترابط الزوجي أو نشاط ما قبل المداعبة الجنسية."
"http://dbpedia.org/resource/Social_grooming","http://www.w3.org/2000/01/rdf-schema#comment","Grooming označuje u sociálních zvířat, včetně člověka, péči o jiné jedince většinou skrze čištění srsti, pokožky či peří od parazitů. Allogrooming pak označuje přímo tuto péči v rámci jednoho druhu, potažmo skupiny. Grooming je zásadním nástrojem pro posílení sociálních struktur, rodinných vazeb, a budování sociálních vazeb. Primáti také grooming používájí jako formu usmíření. Vzájemný grooming je metodou navázání sexuálních vazeb a může být součástí námluvního rituálu."
"http://dbpedia.org/resource/Social_grooming","http://www.w3.org/2000/01/rdf-schema#comment","Soziale Körperpflege, Fremdputzenoder Allogrooming,teilweise auch Gefiederkraulen, Lausen oder Einander-Lausen genannt,ist ein häufiges, wenn auch nicht allgemein verbreitetes Komfort-bzw. Sozialverhalten bei Vögeln und Säugetieren, das im Gegensatz zum der Körperpflege dienenden Putzverhalten vorrangig der Aufrechterhaltung von Sozialstrukturen dient.Es wird von den Gepflegten als angenehm empfunden,erfolgt einseitig, wechselseitig oder gleichzeitig und ist auf die für sie selbst schwer zugänglichen Körperstellenvon Artgenossen gerichtet."
"http://dbpedia.org/resource/Social_grooming","http://www.w3.org/2000/01/rdf-schema#comment","In etologia la tolettatura (anche detta toilettatura o toelettatura; in inglese grooming, colloquialmente definita coi verbi: spidocchiare, spulciare) indica il comportamento osservato in molte specie animali, tra cui i mammiferi, i volatili o i primati, per cui un soggetto provvede a ripulire un suo simile dai parassiti. La pratica sembra inoltre avere un'importante valenza sociale, come nel rafforzare la struttura sociale di un gruppo o nelle unioni tra animali di sesso diverso o anche dello stesso sesso, o ancora nella risoluzione di dispute."
"http://dbpedia.org/resource/Social_grooming","http://www.w3.org/2000/01/rdf-schema#comment","Social grooming is a behavior in which social animals, including humans, clean or maintain one another's body or appearance. A related term, allogrooming, indicates social grooming between members of the same species. Grooming is a major social activity, and a means by which animals who live in close proximity may bond and reinforce social structures, family links, and build companionships. Social grooming is also used as a means of conflict resolution, maternal behavior and reconciliation in some species. Mutual grooming typically describes the act of grooming between two individuals, often as a part of social grooming, pair bonding, or a precoital activity."
"http://dbpedia.org/resource/Social_grooming","http://www.w3.org/2000/01/rdf-schema#comment","Em zoologia, a catação (ou grooming em inglês) se refere ao hábito presente em diversos mamíferos, especialmente os primatas, de afagar a pele ou os pêlos e catar ectoparasitas. Quando a catação é feita entre membros da comunidade, ela é denominada de catação social, tendo o fim de fortalecer os vínculos afetivos e manter a unidade e saúde do grupo. Quando é feita em si próprio, denomina-se autocatação (selfgrooming) e tem a finalidade de manter a higiene própria."
"http://dbpedia.org/resource/Social_grooming","http://www.w3.org/2000/01/rdf-schema#comment","社交梳理（英語：Social grooming）是一種包括人類在內的社會性動物清潔或維護彼此身體或外表的行為。 相關術語 allogrooming 表示同一物種成員之間的社交梳理。 梳理毛髮是一項主要的社會性活動，也是生活在附近的動物可以聯繫和加強社會結構、家庭聯繫和建立友誼的一種方式。 在某些物種中，社交梳理也被用作解決衝突、母性行為和和解的一種手段。 相互梳理（英語：Mutual grooming）通常描述兩個個體之間的梳理行為，通常作為社交梳理、繁殖對連結（英語：Pair bond）或性交前活動的一部分。"
