"subject","predicate","object"
"http://dbpedia.org/resource/One_Mile,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/One_Mile,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/One_Mile,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/One_Mile,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/One_Mile,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/One_Mile,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/One_Mile,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/One_Mile,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/One_Mile,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/One_Mile,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/One_Mile,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/One_Mile,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/One_Mile,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/One_Mile,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/One_Mile,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/One_Mile,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/One_Mile,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/One_Mile,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/One_Mile,_Queensland","http://www.w3.org/2000/01/rdf-schema#label","One Mile"
"http://dbpedia.org/resource/One_Mile,_Queensland","http://www.w3.org/2000/01/rdf-schema#label","One Mile, Queensland"
"http://dbpedia.org/resource/One_Mile,_Queensland","http://www.w3.org/2000/01/rdf-schema#comment","One Mile is a suburb of Ipswich in the City of Ipswich, Queensland, Australia. In the 2016 census One Mile had a population of 2,077 people."
"http://dbpedia.org/resource/One_Mile,_Queensland","http://www.w3.org/2000/01/rdf-schema#comment","One Mile är en del av en befolkad plats i Australien. Den ligger i kommunen Ipswich och delstaten Queensland, omkring 34 kilometer sydväst om delstatshuvudstaden Brisbane. Antalet invånare är 1 838. Runt One Mile är det tätbefolkat, med 383 invånare per kvadratkilometer.. Närmaste större samhälle är Ipswich, nära One Mile. Omgivningarna runt One Mile är huvudsakligen savann. Genomsnittlig årsnederbörd är 1 252 millimeter. Den regnigaste månaden är januari, med i genomsnitt 248 mm nederbörd, och den torraste är oktober, med 34 mm nederbörd."
"http://dbpedia.org/resource/One_Mile,_Queensland","http://xmlns.com/foaf/0.1/name","One Mile"
"http://dbpedia.org/resource/One_Mile,_Queensland","http://dbpedia.org/property/name","One Mile"
"http://dbpedia.org/resource/One_Mile,_Queensland","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-27.63470077514648
"http://dbpedia.org/resource/One_Mile,_Queensland","http://www.w3.org/2003/01/geo/wgs84_pos#long",152.7380065917969
"http://dbpedia.org/resource/One_Mile,_Queensland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Philip_Street_at_One_Mile,_Queensland.jpg"
"http://dbpedia.org/resource/One_Mile,_Queensland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Suburbs_of_Ipswich,_Queensland"
"http://dbpedia.org/resource/One_Mile,_Queensland","http://dbpedia.org/ontology/wikiPageID",14431076
"http://dbpedia.org/resource/One_Mile,_Queensland","http://dbpedia.org/ontology/wikiPageRevisionID",1103836590
"http://dbpedia.org/resource/One_Mile,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Livingstone"
"http://dbpedia.org/resource/One_Mile,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myora_Mission"
"http://dbpedia.org/resource/One_Mile,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Brisbane"
"http://dbpedia.org/resource/One_Mile,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bremer_River_(Queensland)"
"http://dbpedia.org/resource/One_Mile,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_the_Queensland_Legislative_Assembly"
"http://dbpedia.org/resource/One_Mile,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Ipswich,_Queensland"
"http://dbpedia.org/resource/One_Mile,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leichhardt,_Queensland"
"http://dbpedia.org/resource/One_Mile,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunwich,_Queensland"
"http://dbpedia.org/resource/One_Mile,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AEST"
"http://dbpedia.org/resource/One_Mile,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toowoomba"
"http://dbpedia.org/resource/One_Mile,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/One_Mile,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ipswich_CBD"
"http://dbpedia.org/resource/One_Mile,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Suburbs_of_Ipswich,_Queensland"
"http://dbpedia.org/resource/One_Mile,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quandamooka_people"
"http://dbpedia.org/resource/One_Mile,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Ipswich_West"
"http://dbpedia.org/resource/One_Mile,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warrill_View,_Queensland"
"http://dbpedia.org/resource/One_Mile,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/One_Mile,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Churchill,_Queensland"
"http://dbpedia.org/resource/One_Mile,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amberley,_Queensland"
"http://dbpedia.org/resource/One_Mile,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coleyville,_Queensland"
"http://dbpedia.org/resource/One_Mile,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Ipswich"
"http://dbpedia.org/resource/One_Mile,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ipswich,_Queensland"
"http://dbpedia.org/resource/One_Mile,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yamanto,_Queensland"
"http://dbpedia.org/resource/One_Mile,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suburbs_and_localities_(Australia)"
"http://dbpedia.org/resource/One_Mile,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane_CBD"
"http://dbpedia.org/resource/One_Mile,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_of_Blair"
"http://dbpedia.org/resource/One_Mile,_Queensland","http://dbpedia.org/ontology/wikiPageExternalLink","http://queenslandplaces.com.au/one-mile%7Cpublisher=University"
"http://dbpedia.org/resource/One_Mile,_Queensland","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sceM"
"http://dbpedia.org/resource/One_Mile,_Queensland","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/One_Mile"
"http://dbpedia.org/resource/One_Mile,_Queensland","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2154344/"
"http://dbpedia.org/resource/One_Mile,_Queensland","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/131365235"
"http://dbpedia.org/resource/One_Mile,_Queensland","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/One_Mile"
"http://dbpedia.org/resource/One_Mile,_Queensland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d39gp"
"http://dbpedia.org/resource/One_Mile,_Queensland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7092897"
"http://dbpedia.org/resource/One_Mile,_Queensland","http://dbpedia.org/property/stategov","http://dbpedia.org/resource/Electoral_district_of_Ipswich_West"
"http://dbpedia.org/resource/One_Mile,_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ipswich_City"
"http://dbpedia.org/resource/One_Mile,_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CensusAU"
"http://dbpedia.org/resource/One_Mile,_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/One_Mile,_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/One_Mile,_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/One_Mile,_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/One_Mile,_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
