"subject","predicate","object"
"http://dbpedia.org/resource/Category:Film_studios_in_Mumbai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Film_studios_in_Mumbai","http://www.w3.org/2000/01/rdf-schema#label","Film studios in Mumbai"
"http://dbpedia.org/resource/Category:Film_studios_in_Mumbai","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourist_attractions_in_Mumbai"
"http://dbpedia.org/resource/Category:Film_studios_in_Mumbai","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Film_industry_in_Mumbai"
"http://dbpedia.org/resource/Category:Film_studios_in_Mumbai","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Indian_film_studios"
"http://dbpedia.org/resource/Category:Film_studios_in_Mumbai","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Film_production_companies_based_in_Mumbai"
"http://dbpedia.org/resource/Category:Film_studios_in_Mumbai","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Mumbai"
"http://dbpedia.org/resource/Category:Film_studios_in_Mumbai","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hindi_cinema"
"http://dbpedia.org/resource/Category:Film_studios_in_Mumbai","http://www.w3.org/2004/02/skos/core#prefLabel","Film studios in Mumbai"
"http://dbpedia.org/resource/Category:Film_studios_in_Mumbai","http://dbpedia.org/ontology/wikiPageID",22368739
"http://dbpedia.org/resource/Category:Film_studios_in_Mumbai","http://dbpedia.org/ontology/wikiPageRevisionID",1079538418
"http://dbpedia.org/resource/Category:Film_studios_in_Mumbai","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Film_studios_in_Mumbai?oldid=1079538418&ns=14"
