"subject","predicate","object"
"http://dbpedia.org/resource/List_of_governors_of_Plymouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_governors_of_Plymouth","http://www.w3.org/2000/01/rdf-schema#label","List of governors of Plymouth"
"http://dbpedia.org/resource/List_of_governors_of_Plymouth","http://www.w3.org/2000/01/rdf-schema#comment","The Governor of Plymouth was the military Captain or Governor of the Fortress of Plymouth. The Governorship was abolished in 1842. The Lieutenant Governorship was vested in the General Officer Commanding Western District from 1793 to 1903, and in the Officer Commanding Plymouth Garrison from 1903 until that post was abolished."
"http://dbpedia.org/resource/List_of_governors_of_Plymouth","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/List_of_governors_of_Plymouth_Colony"
"http://dbpedia.org/resource/List_of_governors_of_Plymouth","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plymouth_Citadel_from_below_-_geograph.org.uk_-_1317153.jpg"
"http://dbpedia.org/resource/List_of_governors_of_Plymouth","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Admirality_House,_Devonport.jpg"
"http://dbpedia.org/resource/List_of_governors_of_Plymouth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_of_the_United_Kingdom"
"http://dbpedia.org/resource/List_of_governors_of_Plymouth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Castle_and_garrison_governors_in_England"
"http://dbpedia.org/resource/List_of_governors_of_Plymouth","http://dbpedia.org/ontology/wikiPageID",11614346
"http://dbpedia.org/resource/List_of_governors_of_Plymouth","http://dbpedia.org/ontology/wikiPageRevisionID",1116253271
"http://dbpedia.org/resource/List_of_governors_of_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gore_Browne"
"http://dbpedia.org/resource/List_of_governors_of_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_George_Lennox"
"http://dbpedia.org/resource/List_of_governors_of_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Granville,_1st_Earl_of_Bath"
"http://dbpedia.org/resource/List_of_governors_of_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Admirality_House,_Devonport.jpg"
"http://dbpedia.org/resource/List_of_governors_of_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Onslow_(British_Army_officer)"
