"subject","predicate","object"
"http://dbpedia.org/resource/Nichole_Bloom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Nichole_Bloom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nichole_Bloom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actress109767700"
"http://dbpedia.org/resource/Nichole_Bloom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFemaleModels"
"http://dbpedia.org/resource/Nichole_Bloom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Nichole_Bloom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilmActresses"
"http://dbpedia.org/resource/Nichole_Bloom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Nichole_Bloom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActressesFromSanFrancisco,California"
"http://dbpedia.org/resource/Nichole_Bloom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Nichole_Bloom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Nichole_Bloom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Nichole_Bloom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Model110324560"
"http://dbpedia.org/resource/Nichole_Bloom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Nichole_Bloom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nichole_Bloom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Nichole_Bloom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Assistant109815790"
"http://dbpedia.org/resource/Nichole_Bloom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Nichole_Bloom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Nichole_Bloom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Nichole_Bloom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Nichole_Bloom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Nichole_Bloom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryAmericanActresses"
"http://dbpedia.org/resource/Nichole_Bloom","http://www.w3.org/2000/01/rdf-schema#label","Nichole Bloom"
"http://dbpedia.org/resource/Nichole_Bloom","http://dbpedia.org/ontology/wikiPageID",65829794
"http://dbpedia.org/resource/Nichole_Bloom","http://dbpedia.org/ontology/wikiPageRevisionID",988450529
"http://dbpedia.org/resource/Nichole_Bloom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nichole_Sakura"
"http://dbpedia.org/resource/Nichole_Bloom","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Nichole_Sakura"
"http://dbpedia.org/resource/Nichole_Bloom","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6QfQG"
"http://dbpedia.org/resource/Nichole_Bloom","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Nichole_Bloom"
"http://dbpedia.org/resource/Nichole_Bloom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hgy82r"
"http://dbpedia.org/resource/Nichole_Bloom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Nichole_Bloom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Nichole_Bloom","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Actress"
"http://dbpedia.org/resource/Nichole_Bloom","http://schema.org/sameAs","http://viaf.org/viaf/2556152988202812790005"
"http://dbpedia.org/resource/Nichole_Bloom","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Nichole_Bloom?oldid=988450529&ns=0"
"http://dbpedia.org/resource/Nichole_Bloom","http://dbpedia.org/ontology/wikiPageLength",75
"http://dbpedia.org/resource/Nichole_Bloom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Nichole_Bloom"
