"subject","predicate","object"
"http://dbpedia.org/resource/Nigel_Sherlock","http://www.w3.org/2000/01/rdf-schema#label","Nigel Sherlock"
"http://dbpedia.org/resource/Nigel_Sherlock","http://www.w3.org/2000/01/rdf-schema#comment","Sir Nigel Sherlock KCVO OBE JP is a retired stockbroker in the North East of England."
"http://dbpedia.org/resource/Nigel_Sherlock","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sir_Nigel_Sherlock_Ceremonial.jpg"
"http://dbpedia.org/resource/Nigel_Sherlock","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sir_Nigel_Sherlock_KCVO_OBE.jpg"
"http://dbpedia.org/resource/Nigel_Sherlock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940_births"
"http://dbpedia.org/resource/Nigel_Sherlock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_Commander_of_the_Royal_Victorian_Order"
"http://dbpedia.org/resource/Nigel_Sherlock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Officers_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Nigel_Sherlock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Nigel_Sherlock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Nottingham"
"http://dbpedia.org/resource/Nigel_Sherlock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_stockbrokers"
"http://dbpedia.org/resource/Nigel_Sherlock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_justices_of_the_peace"
"http://dbpedia.org/resource/Nigel_Sherlock","http://dbpedia.org/ontology/wikiPageID",54041225
"http://dbpedia.org/resource/Nigel_Sherlock","http://dbpedia.org/ontology/wikiPageRevisionID",1118070382
"http://dbpedia.org/resource/Nigel_Sherlock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sir_Nigel_Sherlock_KCVO_OBE.jpg"
"http://dbpedia.org/resource/Nigel_Sherlock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_justices_of_the_peace"
"http://dbpedia.org/resource/Nigel_Sherlock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Victorian_Order"
"http://dbpedia.org/resource/Nigel_Sherlock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockbroker"
"http://dbpedia.org/resource/Nigel_Sherlock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_East_England"
"http://dbpedia.org/resource/Nigel_Sherlock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940_births"
"http://dbpedia.org/resource/Nigel_Sherlock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reserve_Forces_and_Cadets_Association"
"http://dbpedia.org/resource/Nigel_Sherlock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Knights_Commander_of_the_Royal_Victorian_Order"
