"subject","predicate","object"
"http://dbpedia.org/resource/Mater_Dolorosa_Parish,_Holyoke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/Mater_Dolorosa_Parish,_Holyoke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInHolyoke,Massachusetts"
"http://dbpedia.org/resource/Mater_Dolorosa_Parish,_Holyoke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/Mater_Dolorosa_Parish,_Holyoke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mater_Dolorosa_Parish,_Holyoke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mater_Dolorosa_Parish,_Holyoke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Mater_Dolorosa_Parish,_Holyoke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mater_Dolorosa_Parish,_Holyoke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mater_Dolorosa_Parish,_Holyoke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Mater_Dolorosa_Parish,_Holyoke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Mater_Dolorosa_Parish,_Holyoke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchesInHampdenCounty,Massachusetts"
"http://dbpedia.org/resource/Mater_Dolorosa_Parish,_Holyoke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mater_Dolorosa_Parish,_Holyoke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Mater_Dolorosa_Parish,_Holyoke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Mater_Dolorosa_Parish,_Holyoke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Mater_Dolorosa_Parish,_Holyoke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Mater_Dolorosa_Parish,_Holyoke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Mater_Dolorosa_Parish,_Holyoke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Mater_Dolorosa_Parish,_Holyoke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mater_Dolorosa_Parish,_Holyoke","http://www.w3.org/2000/01/rdf-schema#label","Parafia Matki Bożej Bolesnej w Holyoke"
"http://dbpedia.org/resource/Mater_Dolorosa_Parish,_Holyoke","http://www.w3.org/2000/01/rdf-schema#label","Mater Dolorosa Parish, Holyoke"
"http://dbpedia.org/resource/Mater_Dolorosa_Parish,_Holyoke","http://www.w3.org/2000/01/rdf-schema#comment","Parafia Matki Bożej Bolesnej w Holyoke (ang. Mater Dolorosa Parish) – parafia rzymskokatolicka położona w Holyoke, Massachusetts, Stany Zjednoczone. Jest ona jedną z wielu etnicznych, polonijnych parafii rzymskokatolickich w Nowej Anglii z mszą św. w j. polskim dla polskich imigrantów. Nazwa parafii jest związana z kultem Matki Bożej Bolesnej, a wspomnienie liturgiczne ustanowione zostało 15 września. Ustanowiona w 1896 roku. W 1 lipca 2011 roku, połączono parafię Matki Bożej Bolesnej i parafię św. Krzyża. W ich miejsce powstała parafia Matki Boskiej Krzyża."
"http://dbpedia.org/resource/Mater_Dolorosa_Parish,_Holyoke","http://www.w3.org/2000/01/rdf-schema#comment","Mater Dolorosa Parish was a Roman Catholic parish designated for Polish immigrants in Holyoke, Massachusetts, United States. Founded 1896. It is one of the Polish-American Roman Catholic parishes in New England in the Diocese of Springfield in Massachusetts. The architect for this church was George P. B. Alderman of Holyoke, MA. According to the May 15, 2011 parish bulletin, the final mass was said on Sunday, June 26, 2011. ""MD's"" (as parishioners call it colloquially) merged with Holy Cross to form the new Our Lady of the Cross Parish."
"http://dbpedia.org/resource/Mater_Dolorosa_Parish,_Holyoke","http://xmlns.com/foaf/0.1/name","Mater Dolorosa Parish"
"http://dbpedia.org/resource/Mater_Dolorosa_Parish,_Holyoke","http://dbpedia.org/property/name","Mater Dolorosa Parish"
"http://dbpedia.org/resource/Mater_Dolorosa_Parish,_Holyoke","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.20999908447266
"http://dbpedia.org/resource/Mater_Dolorosa_Parish,_Holyoke","http://www.w3.org/2003/01/geo/wgs84_pos#long",-72.60639190673828
"http://dbpedia.org/resource/Mater_Dolorosa_Parish,_Holyoke","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mater_Dolorosa_steeple_during_demolition,_2018.jpg"
"http://dbpedia.org/resource/Mater_Dolorosa_Parish,_Holyoke","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mater_Dolorosa_Parish,_Holyoke_MA.jpg"
"http://dbpedia.org/resource/Mater_Dolorosa_Parish,_Holyoke","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Holyoke,_Massachusetts"
"http://dbpedia.org/resource/Mater_Dolorosa_Parish,_Holyoke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polish-American_Roman_Catholic_parishes_in_Massachusetts"
"http://dbpedia.org/resource/Mater_Dolorosa_Parish,_Holyoke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_in_Hampden_County,_Massachusetts"
"http://dbpedia.org/resource/Mater_Dolorosa_Parish,_Holyoke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_parishes_of_Diocese_of_Springfield_in_Massachusetts"
"http://dbpedia.org/resource/Mater_Dolorosa_Parish,_Holyoke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Holyoke,_Massachusetts"
"http://dbpedia.org/resource/Mater_Dolorosa_Parish,_Holyoke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_Roman_Catholic_church_buildings_in_Massachusetts"
