"subject","predicate","object"
"http://dbpedia.org/resource/Bregmacerinia","http://www.w3.org/2000/01/rdf-schema#label","Bregmacerinia"
"http://dbpedia.org/resource/Bregmacerinia","http://dbpedia.org/ontology/wikiPageID",68222455
"http://dbpedia.org/resource/Bregmacerinia","http://dbpedia.org/ontology/wikiPageRevisionID",1033328536
"http://dbpedia.org/resource/Bregmacerinia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bregmacerina"
"http://dbpedia.org/resource/Bregmacerinia","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Bregmacerina"
"http://dbpedia.org/resource/Bregmacerinia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7LWmm"
"http://dbpedia.org/resource/Bregmacerinia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zw28m"
"http://dbpedia.org/resource/Bregmacerinia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Bregmacerinia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Bregmacerinia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bregmacerinia?oldid=1033328536&ns=0"
"http://dbpedia.org/resource/Bregmacerinia","http://dbpedia.org/ontology/wikiPageLength",73
"http://dbpedia.org/resource/Bregmacerinia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bregmacerinia"
