"subject","predicate","object"
"http://dbpedia.org/resource/Hermuthruda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Hermuthruda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Queen110499355"
"http://dbpedia.org/resource/Hermuthruda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Hermuthruda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FemaleAristocrat110083823"
"http://dbpedia.org/resource/Hermuthruda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Hermuthruda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMythologicalQueens"
"http://dbpedia.org/resource/Hermuthruda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Hermuthruda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Hermuthruda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Hermuthruda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hermuthruda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hermuthruda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hermuthruda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Hermuthruda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Hermuthruda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hermuthruda","http://www.w3.org/2000/01/rdf-schema#label","Hermuthruda"
"http://dbpedia.org/resource/Hermuthruda","http://www.w3.org/2000/01/rdf-schema#comment","Hermuthruda, Hermutrude (Old English: Eormenthryth) was a figure in Scandinavian romance. The chief authority for the legend of Hermuthruda is the Danish chronicle Gesta Danorum by Saxo Grammaticus. Described as ""the wild queen of Scotland"", she became the wife of Wihtlaeg or Vigletus and is described as a Wicked Queen type of character such as found in a variety of fiction."
"http://dbpedia.org/resource/Hermuthruda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mythological_queens"
"http://dbpedia.org/resource/Hermuthruda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amleth"
"http://dbpedia.org/resource/Hermuthruda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Danish_legendary_figures"
"http://dbpedia.org/resource/Hermuthruda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_folklore"
"http://dbpedia.org/resource/Hermuthruda","http://dbpedia.org/ontology/wikiPageID",37853824
"http://dbpedia.org/resource/Hermuthruda","http://dbpedia.org/ontology/wikiPageRevisionID",1084339662
"http://dbpedia.org/resource/Hermuthruda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_English"
"http://dbpedia.org/resource/Hermuthruda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Offa_of_Angel"
"http://dbpedia.org/resource/Hermuthruda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romance_(heroic_literature)"
"http://dbpedia.org/resource/Hermuthruda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_folklore"
"http://dbpedia.org/resource/Hermuthruda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love"
"http://dbpedia.org/resource/Hermuthruda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wihtlaeg"
"http://dbpedia.org/resource/Hermuthruda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Character_(arts)"
"http://dbpedia.org/resource/Hermuthruda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiction"
"http://dbpedia.org/resource/Hermuthruda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_of_England"
"http://dbpedia.org/resource/Hermuthruda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Hermuthruda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shield"
"http://dbpedia.org/resource/Hermuthruda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amlethus"
"http://dbpedia.org/resource/Hermuthruda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courtship"
"http://dbpedia.org/resource/Hermuthruda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_of_Elphame"
"http://dbpedia.org/resource/Hermuthruda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Amleth"
"http://dbpedia.org/resource/Hermuthruda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wife"
"http://dbpedia.org/resource/Hermuthruda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saxo_Grammaticus"
"http://dbpedia.org/resource/Hermuthruda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_(Snow_White)"
"http://dbpedia.org/resource/Hermuthruda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gesta_Danorum"
"http://dbpedia.org/resource/Hermuthruda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark"
"http://dbpedia.org/resource/Hermuthruda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Danish_legendary_figures"
"http://dbpedia.org/resource/Hermuthruda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mythological_queens"
"http://dbpedia.org/resource/Hermuthruda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scandinavia"
"http://dbpedia.org/resource/Hermuthruda","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5742110"
"http://dbpedia.org/resource/Hermuthruda","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4mkMt"
"http://dbpedia.org/resource/Hermuthruda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n_cqjv"
"http://dbpedia.org/resource/Hermuthruda","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hermuthruda"
"http://dbpedia.org/resource/Hermuthruda","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hermuthruda","http://dbpedia.org/ontology/abstract","Hermuthruda, Hermutrude (Old English: Eormenthryth) was a figure in Scandinavian romance. The chief authority for the legend of Hermuthruda is the Danish chronicle Gesta Danorum by Saxo Grammaticus. Described as ""the wild queen of Scotland"", she became the wife of Wihtlaeg or Vigletus and is described as a Wicked Queen type of character such as found in a variety of fiction. In the chronicle, Amlethus is sent to court Hermuthruda by the King of England. However the queen had a reputation for killing all suitors, Saxo saying ""in the cruelty of her arrogance she had always loathed her wooers, and inflicted upon them the supreme punishment, so that out of many there was not one but paid for his boldness with his head"". Hermuthruda takes a liking to Amlethus after stealing his shield and learning of his past. The couple are married until a battle with Wihtlaeg, before which Hermuthruda promises Amlethus her undying love for him, and that she will never marry another. After Wihtlaeg is victorious, Hermuthruda switches sides and immediately marries him in a display of inconsistency that leads to her becoming the ""ancestress of Offa""."
"http://dbpedia.org/resource/Hermuthruda","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Figure"
"http://dbpedia.org/resource/Hermuthruda","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hermuthruda?oldid=1084339662&ns=0"
"http://dbpedia.org/resource/Hermuthruda","http://dbpedia.org/ontology/wikiPageLength",2830
"http://dbpedia.org/resource/Hermuthruda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hermuthruda"
