"subject","predicate","object"
"http://dbpedia.org/resource/Raadhu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Raadhu","http://www.w3.org/2000/01/rdf-schema#label","Raadhu"
"http://dbpedia.org/resource/Raadhu","http://www.w3.org/2000/01/rdf-schema#comment","Raadhu ( - 2009) was a veteran theatre artiste in Tamil Nadu. He was a former RBI employee, later he had been involved with the theatre for over five decades and played 47 plays and over 4000 shows across the State. He was bestowed with Kalaimamani from the Government of Tamil Nadu, Nataka Kalasarathy, Nataka Kala Sironmani and Nataka Rathna are but a few titles that he gathered for his service to the theatre. Kalyanathil Galatta, one of his more popular plays was staged on several occasions. Raadhu is featured in Limca Book of Records for the drama marathon, for staging plays for over 36 hours at a stretch."
"http://dbpedia.org/resource/Raadhu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Actors_in_Tamil_theatre"
"http://dbpedia.org/resource/Raadhu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Kalaimamani_Award"
"http://dbpedia.org/resource/Raadhu","http://dbpedia.org/ontology/wikiPageID",40097110
"http://dbpedia.org/resource/Raadhu","http://dbpedia.org/ontology/wikiPageRevisionID",986039827
"http://dbpedia.org/resource/Raadhu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limca_Book_of_Records"
"http://dbpedia.org/resource/Raadhu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Tamil_Nadu"
"http://dbpedia.org/resource/Raadhu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nataka_Kalasarathy"
"http://dbpedia.org/resource/Raadhu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Kalaimamani_Award"
"http://dbpedia.org/resource/Raadhu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reserve_Bank_of_India"
"http://dbpedia.org/resource/Raadhu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalaimamani"
"http://dbpedia.org/resource/Raadhu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_Nadu"
"http://dbpedia.org/resource/Raadhu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Actors_in_Tamil_theatre"
"http://dbpedia.org/resource/Raadhu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16965512"
"http://dbpedia.org/resource/Raadhu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wfsrt7"
"http://dbpedia.org/resource/Raadhu","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/இராது"
"http://dbpedia.org/resource/Raadhu","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fdHQ"
"http://dbpedia.org/resource/Raadhu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Raadhu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Raadhu","http://dbpedia.org/ontology/abstract","Raadhu ( - 2009) was a veteran theatre artiste in Tamil Nadu. He was a former RBI employee, later he had been involved with the theatre for over five decades and played 47 plays and over 4000 shows across the State. He was bestowed with Kalaimamani from the Government of Tamil Nadu, Nataka Kalasarathy, Nataka Kala Sironmani and Nataka Rathna are but a few titles that he gathered for his service to the theatre. Kalyanathil Galatta, one of his more popular plays was staged on several occasions. Raadhu is featured in Limca Book of Records for the drama marathon, for staging plays for over 36 hours at a stretch."
"http://dbpedia.org/resource/Raadhu","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Veteran"
"http://dbpedia.org/resource/Raadhu","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Raadhu?oldid=986039827&ns=0"
"http://dbpedia.org/resource/Raadhu","http://dbpedia.org/ontology/wikiPageLength",1312
"http://dbpedia.org/resource/Raadhu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Raadhu"
