"subject","predicate","object"
"http://dbpedia.org/resource/Haryana_Cricket_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Haryana_Cricket_Association","http://www.w3.org/2000/01/rdf-schema#label","Haryana Cricket Association"
"http://dbpedia.org/resource/Haryana_Cricket_Association","http://www.w3.org/2000/01/rdf-schema#comment","Haryana Cricket Association is the governing body of the cricket activities in the Haryana state of India and the Haryana cricket team and the Haryana women's cricket team. It is affiliated to the Board of Control for Cricket in India. Haryana Cricket Association affiliated to the Board of control for cricket in India is the parent body or governing the game of Cricket in Haryana, and involved in the conduct of the game from the grass root level to the International level."
"http://dbpedia.org/resource/Haryana_Cricket_Association","http://dbpedia.org/property/name","Haryana Cricket Association"
"http://dbpedia.org/resource/Haryana_Cricket_Association","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HaryanaCricketAssociationLogo.jpg"
"http://dbpedia.org/resource/Haryana_Cricket_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cricket_administration_in_India"
"http://dbpedia.org/resource/Haryana_Cricket_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cricket_in_Haryana"
"http://dbpedia.org/resource/Haryana_Cricket_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_establishment_missing"
"http://dbpedia.org/resource/Haryana_Cricket_Association","http://dbpedia.org/ontology/wikiPageID",22546790
"http://dbpedia.org/resource/Haryana_Cricket_Association","http://dbpedia.org/ontology/wikiPageRevisionID",1013402198
"http://dbpedia.org/resource/Haryana_Cricket_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_establishment_missing"
"http://dbpedia.org/resource/Haryana_Cricket_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cricket"
"http://dbpedia.org/resource/Haryana_Cricket_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cricket_administration_in_India"
"http://dbpedia.org/resource/Haryana_Cricket_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Haryana_Cricket_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cricket_in_Haryana"
"http://dbpedia.org/resource/Haryana_Cricket_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haryana"
"http://dbpedia.org/resource/Haryana_Cricket_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haryana_women's_cricket_team"
"http://dbpedia.org/resource/Haryana_Cricket_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Board_of_Control_for_Cricket_in_India"
"http://dbpedia.org/resource/Haryana_Cricket_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haryana_cricket_team"
