"subject","predicate","object"
"http://dbpedia.org/resource/Alexander_Howland_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Alexander_Howland_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Alexander_Howland_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromEdinburgh"
"http://dbpedia.org/resource/Alexander_Howland_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Alexander_Howland_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Alexander_Howland_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Forger110105260"
"http://dbpedia.org/resource/Alexander_Howland_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Alexander_Howland_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Alexander_Howland_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleConvictedOfFraud"
"http://dbpedia.org/resource/Alexander_Howland_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Alexander_Howland_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Smith110614629"
"http://dbpedia.org/resource/Alexander_Howland_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatForgers"
"http://dbpedia.org/resource/Alexander_Howland_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Alexander_Howland_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Alexander_Howland_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Alexander_Howland_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Alexander_Howland_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Alexander_Howland_Smith","http://www.w3.org/2000/01/rdf-schema#label","Alexander Howland Smith"
"http://dbpedia.org/resource/Alexander_Howland_Smith","http://www.w3.org/2000/01/rdf-schema#comment","Alexander Howland Smith (16 March 1859 – 3 May 1913), also known as the ""Antique Smith"", was a Scottish document forger in the 1880s. His forgeries still surface today."
"http://dbpedia.org/resource/Alexander_Howland_Smith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_fraudsters"
"http://dbpedia.org/resource/Alexander_Howland_Smith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1859_births"
"http://dbpedia.org/resource/Alexander_Howland_Smith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1913_deaths"
"http://dbpedia.org/resource/Alexander_Howland_Smith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Criminals_from_Edinburgh"
"http://dbpedia.org/resource/Alexander_Howland_Smith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Scottish_businesspeople"
"http://dbpedia.org/resource/Alexander_Howland_Smith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Forgers"
"http://dbpedia.org/resource/Alexander_Howland_Smith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_convicted_of_fraud"
"http://dbpedia.org/resource/Alexander_Howland_Smith","http://dbpedia.org/ontology/wikiPageID",4080721
"http://dbpedia.org/resource/Alexander_Howland_Smith","http://dbpedia.org/ontology/wikiPageRevisionID",1114490575
"http://dbpedia.org/resource/Alexander_Howland_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Cromwell"
"http://dbpedia.org/resource/Alexander_Howland_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Alexander_Howland_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1859_births"
"http://dbpedia.org/resource/Alexander_Howland_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Scott"
"http://dbpedia.org/resource/Alexander_Howland_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Criminals_from_Edinburgh"
"http://dbpedia.org/resource/Alexander_Howland_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ephemera"
"http://dbpedia.org/resource/Alexander_Howland_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auction"
"http://dbpedia.org/resource/Alexander_Howland_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Scottish_businesspeople"
"http://dbpedia.org/resource/Alexander_Howland_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_fraudsters"
"http://dbpedia.org/resource/Alexander_Howland_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autograph"
"http://dbpedia.org/resource/Alexander_Howland_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1913_deaths"
"http://dbpedia.org/resource/Alexander_Howland_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Signature"
"http://dbpedia.org/resource/Alexander_Howland_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_convicted_of_fraud"
"http://dbpedia.org/resource/Alexander_Howland_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Forgers"
"http://dbpedia.org/resource/Alexander_Howland_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forgery"
"http://dbpedia.org/resource/Alexander_Howland_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poem"
"http://dbpedia.org/resource/Alexander_Howland_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/Alexander_Howland_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Hayward_Roberts"
"http://dbpedia.org/resource/Alexander_Howland_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Burns"
"http://dbpedia.org/resource/Alexander_Howland_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary,_Queen_of_Scots"
"http://dbpedia.org/resource/Alexander_Howland_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Court_of_Justiciary"
"http://dbpedia.org/resource/Alexander_Howland_Smith","http://dbpedia.org/ontology/wikiPageExternalLink","http://textualities.net/collecting/profiles/fergusd01.php"
"http://dbpedia.org/resource/Alexander_Howland_Smith","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4NhNR"
"http://dbpedia.org/resource/Alexander_Howland_Smith","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bh0zc"
"http://dbpedia.org/resource/Alexander_Howland_Smith","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4719165"
"http://dbpedia.org/resource/Alexander_Howland_Smith","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Alexander_Howland_Smith"
"http://dbpedia.org/resource/Alexander_Howland_Smith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Alexander_Howland_Smith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_people"
"http://dbpedia.org/resource/Alexander_Howland_Smith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Alexander_Howland_Smith","http://dbpedia.org/ontology/abstract","Alexander Howland Smith (16 March 1859 – 3 May 1913), also known as the ""Antique Smith"", was a Scottish document forger in the 1880s. His forgeries still surface today."
"http://dbpedia.org/resource/Alexander_Howland_Smith","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Forger"
"http://dbpedia.org/resource/Alexander_Howland_Smith","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Alexander_Howland_Smith?oldid=1114490575&ns=0"
"http://dbpedia.org/resource/Alexander_Howland_Smith","http://dbpedia.org/ontology/wikiPageLength",5201
"http://dbpedia.org/resource/Alexander_Howland_Smith","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Alexander_Howland_Smith"
