"subject","predicate","object"
"http://dbpedia.org/resource/Spindrift_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Spindrift"
"http://dbpedia.org/resource/Spindrift_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Spindrift (disambiguation)"
"http://dbpedia.org/resource/Spindrift_(disambiguation)","http://dbpedia.org/ontology/wikiPageID",18638830
"http://dbpedia.org/resource/Spindrift_(disambiguation)","http://dbpedia.org/ontology/wikiPageRevisionID",1039277632
"http://dbpedia.org/resource/Spindrift_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Florence_Cray"
"http://dbpedia.org/resource/Spindrift_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_of_the_Giants"
"http://dbpedia.org/resource/Spindrift_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spindrift_13"
"http://dbpedia.org/resource/Spindrift_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spindrift_Beverage_Co."
"http://dbpedia.org/resource/Spindrift_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMSAS_Spindrift"
"http://dbpedia.org/resource/Spindrift_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spindrift"
"http://dbpedia.org/resource/Spindrift_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spindrift_(band)"
"http://dbpedia.org/resource/Spindrift_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanda_Devi"
"http://dbpedia.org/resource/Spindrift_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spindrift_(novel)"
"http://dbpedia.org/resource/Spindrift_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spindrift_(song)"
"http://dbpedia.org/resource/Spindrift_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adnams_Brewery"
"http://dbpedia.org/resource/Spindrift_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Spindrift_(band)"
"http://dbpedia.org/resource/Spindrift_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Spindrift_(novel)"
"http://dbpedia.org/resource/Spindrift_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Spindrift_(song)"
"http://dbpedia.org/resource/Spindrift_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Spindrift"
"http://dbpedia.org/resource/Spindrift_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Spindrift_13"
"http://dbpedia.org/resource/Spindrift_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/HMSAS_Spindrift"
"http://dbpedia.org/resource/Spindrift_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Spindrift_Beverage_Co."
"http://dbpedia.org/resource/Spindrift_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7577518"
"http://dbpedia.org/resource/Spindrift_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vpGv"
"http://dbpedia.org/resource/Spindrift_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Spindrift"
"http://dbpedia.org/resource/Spindrift_(disambiguation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOC_right"
"http://dbpedia.org/resource/Spindrift_(disambiguation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Spindrift_(disambiguation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Spindrift_(disambiguation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HMSAS"
"http://dbpedia.org/resource/Spindrift_(disambiguation)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Spindrift_(disambiguation)?oldid=1039277632&ns=0"
"http://dbpedia.org/resource/Spindrift_(disambiguation)","http://dbpedia.org/ontology/wikiPageLength",978
"http://dbpedia.org/resource/Spindrift_(disambiguation)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Spindrift_(disambiguation)"
