"subject","predicate","object"
"http://dbpedia.org/resource/Baldwin_S-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Baldwin_S-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DieselLocomotive103193597"
"http://dbpedia.org/resource/Baldwin_S-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayLocomotivesIntroducedIn1951"
"http://dbpedia.org/resource/Baldwin_S-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatB-BLocomotives"
"http://dbpedia.org/resource/Baldwin_S-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Baldwin_S-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaldwinLocomotives"
"http://dbpedia.org/resource/Baldwin_S-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Baldwin_S-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Baldwin_S-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Baldwin_S-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Baldwin_S-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Baldwin_S-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Baldwin_S-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WheeledVehicle104576211"
"http://dbpedia.org/resource/Baldwin_S-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Self-propelledVehicle104170037"
"http://dbpedia.org/resource/Baldwin_S-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Baldwin_S-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q93301"
"http://dbpedia.org/resource/Baldwin_S-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/Baldwin_S-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Locomotive103684823"
"http://dbpedia.org/resource/Baldwin_S-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Baldwin_S-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Locomotive"
"http://dbpedia.org/resource/Baldwin_S-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDieselLocomotivesOfTheUnitedStates"
"http://dbpedia.org/resource/Baldwin_S-12","http://www.w3.org/2000/01/rdf-schema#label","Baldwin S-12"
"http://dbpedia.org/resource/Baldwin_S-12","http://www.w3.org/2000/01/rdf-schema#comment","The BLH S12 was a 1,200-horsepower (890 kW) diesel-electric locomotive intended for use in yard switching. Utilizing a turbocharged 6-cylinder version of the powerful 606A diesel prime mover, S12s were known for their ""lugging"" power, despite being temperamental. Like most BLH switchers, the S12 had AAR Type-A switcher trucks in a B-B wheel arrangement. 451 units were built between 1951 and 1956, when BLH left the locomotive market."
"http://dbpedia.org/resource/Baldwin_S-12","http://xmlns.com/foaf/0.1/name","Baldwin S12"
"http://dbpedia.org/resource/Baldwin_S-12","http://dbpedia.org/property/name","Balwin DS-4-4-660 / DS-4-4-1000"
"http://dbpedia.org/resource/Baldwin_S-12","http://dbpedia.org/property/name","Baldwin S12"
"http://dbpedia.org/resource/Baldwin_S-12","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/0390_Strasburg_-_Railroad_Museum_of_Pennsylvania.jpg"
"http://dbpedia.org/resource/Baldwin_S-12","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baldwin_locomotives"
"http://dbpedia.org/resource/Baldwin_S-12","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Diesel-electric_locomotives_of_the_United_States"
"http://dbpedia.org/resource/Baldwin_S-12","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shunting_locomotives"
"http://dbpedia.org/resource/Baldwin_S-12","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Standard_gauge_locomotives_of_the_United_States"
"http://dbpedia.org/resource/Baldwin_S-12","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:B-B_locomotives"
"http://dbpedia.org/resource/Baldwin_S-12","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_locomotives_introduced_in_1951"
"http://dbpedia.org/resource/Baldwin_S-12","http://dbpedia.org/ontology/wikiPageID",2256635
"http://dbpedia.org/resource/Baldwin_S-12","http://dbpedia.org/ontology/wikiPageRevisionID",1113334093
"http://dbpedia.org/resource/Baldwin_S-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geneva_Steel"
"http://dbpedia.org/resource/Baldwin_S-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baldwin_locomotives"
"http://dbpedia.org/resource/Baldwin_S-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri-Kansas-Texas_Railroad"
"http://dbpedia.org/resource/Baldwin_S-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Direct_current"
"http://dbpedia.org/resource/Baldwin_S-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Pacific_Company"
"http://dbpedia.org/resource/Baldwin_S-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SMS_Lines"
