"subject","predicate","object"
"http://dbpedia.org/resource/McLean_Mill_National_Historic_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatForestryMuseumsInCanada"
"http://dbpedia.org/resource/McLean_Mill_National_Historic_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalHistoricSitesInBritishColumbia"
"http://dbpedia.org/resource/McLean_Mill_National_Historic_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHeritageSitesInBritishColumbia"
"http://dbpedia.org/resource/McLean_Mill_National_Historic_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/McLean_Mill_National_Historic_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/McLean_Mill_National_Historic_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/McLean_Mill_National_Historic_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/McLean_Mill_National_Historic_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/McLean_Mill_National_Historic_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/McLean_Mill_National_Historic_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/McLean_Mill_National_Historic_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/McLean_Mill_National_Historic_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/McLean_Mill_National_Historic_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInBritishColumbia"
"http://dbpedia.org/resource/McLean_Mill_National_Historic_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/McLean_Mill_National_Historic_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/McLean_Mill_National_Historic_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/McLean_Mill_National_Historic_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/McLean_Mill_National_Historic_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/McLean_Mill_National_Historic_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/McLean_Mill_National_Historic_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/McLean_Mill_National_Historic_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/McLean_Mill_National_Historic_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/McLean_Mill_National_Historic_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/McLean_Mill_National_Historic_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/McLean_Mill_National_Historic_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/McLean_Mill_National_Historic_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/McLean_Mill_National_Historic_Site","http://www.w3.org/2000/01/rdf-schema#label","McLean Mill National Historic Site"
"http://dbpedia.org/resource/McLean_Mill_National_Historic_Site","http://www.w3.org/2000/01/rdf-schema#label","McLean Mill National Historic Site"
"http://dbpedia.org/resource/McLean_Mill_National_Historic_Site","http://www.w3.org/2000/01/rdf-schema#label","Moulin McLean"
"http://dbpedia.org/resource/McLean_Mill_National_Historic_Site","http://www.w3.org/2000/01/rdf-schema#comment","McLean Mill National Historic Site is a steam-operated sawmill on Vancouver Island, officially open to tourists since July 1, 2000. It was designated a National Historic Site of Canada in 1989."
"http://dbpedia.org/resource/McLean_Mill_National_Historic_Site","http://www.w3.org/2000/01/rdf-schema#comment","McLean Mill National Historic Site ist eine dampfbetriebene Sägemühle nahe Port Alberni auf Vancouver Island, die seit dem 1. Juli 2000 für Touristen geöffnet ist. Die Sägemühle wurde am 22. Juni 1989 von der kanadischen Regierung zur National Historic Site of Canada erklärt."
