"subject","predicate","object"
"http://dbpedia.org/resource/Flag_of_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Flag_of_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Design103178782"
"http://dbpedia.org/resource/Flag_of_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFlagsOfColombia"
"http://dbpedia.org/resource/Flag_of_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Flag_of_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasicCognitiveProcess105701944"
"http://dbpedia.org/resource/Flag_of_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emblem103282591"
"http://dbpedia.org/resource/Flag_of_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emblem106880664"
"http://dbpedia.org/resource/Flag_of_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Flag_of_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Flag_of_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Flag103354903"
"http://dbpedia.org/resource/Flag_of_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalFlags"
"http://dbpedia.org/resource/Flag_of_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Flag_of_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process105701363"
"http://dbpedia.org/resource/Flag_of_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Flag_of_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol105765415"
"http://dbpedia.org/resource/Flag_of_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Flag_of_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NationalFlag106882009"
"http://dbpedia.org/resource/Flag_of_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFlagsByCountry"
"http://dbpedia.org/resource/Flag_of_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RepresentationalProcess105765159"
"http://dbpedia.org/resource/Flag_of_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Decoration103169390"
"http://dbpedia.org/resource/Flag_of_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Bandeira da Colômbia"
"http://dbpedia.org/resource/Flag_of_Colombia","http://www.w3.org/2000/01/rdf-schema#label","콜롬비아의 국기"
"http://dbpedia.org/resource/Flag_of_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Flago de Kolombio"
"http://dbpedia.org/resource/Flag_of_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Flag of Colombia"
"http://dbpedia.org/resource/Flag_of_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Bandera de Colombia"
"http://dbpedia.org/resource/Flag_of_Colombia","http://www.w3.org/2000/01/rdf-schema#label","علم كولومبيا"
"http://dbpedia.org/resource/Flag_of_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Vlag van Colombia"
"http://dbpedia.org/resource/Flag_of_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Kolonbiako bandera"
"http://dbpedia.org/resource/Flag_of_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Flaga Kolumbii"
"http://dbpedia.org/resource/Flag_of_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Флаг Колумбии"
"http://dbpedia.org/resource/Flag_of_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Kolumbijská vlajka"
"http://dbpedia.org/resource/Flag_of_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Flagge Kolumbiens"
"http://dbpedia.org/resource/Flag_of_Colombia","http://www.w3.org/2000/01/rdf-schema#label","コロンビアの国旗"
"http://dbpedia.org/resource/Flag_of_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Прапор Колумбії"
"http://dbpedia.org/resource/Flag_of_Colombia","http://www.w3.org/2000/01/rdf-schema#label","哥伦比亚国旗"
"http://dbpedia.org/resource/Flag_of_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Bandiera della Colombia"
"http://dbpedia.org/resource/Flag_of_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Colombias flagga"
"http://dbpedia.org/resource/Flag_of_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Drapeau de la Colombie"
"http://dbpedia.org/resource/Flag_of_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Σημαία της Κολομβίας"
"http://dbpedia.org/resource/Flag_of_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Bendera Kolombia"
"http://dbpedia.org/resource/Flag_of_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Bandera de Colòmbia"
"http://dbpedia.org/resource/Flag_of_Colombia","http://www.w3.org/2000/01/rdf-schema#comment","Прапор Колумбії — один з офіційних символів Колумбії. Офіційно затверджений 26 листопада 1861 року. Прапор являє собою триколор, жовтого, синього та червоного кольорів. Жовта смуга займає половину верхньої частини прапора, синя і червона займають по чверті прапора знизу. Співвідношення сторін 2:3."
"http://dbpedia.org/resource/Flag_of_Colombia","http://www.w3.org/2000/01/rdf-schema#comment","Kolonbiako bandera 1861eko azaroaren 26an erabakitakoa da. 2:1:1 proportzioa betetzen duten hiru errenkadaz osatuta dago: horia sendoena, eta urdina eta gorria beste biak."
"http://dbpedia.org/resource/Flag_of_Colombia","http://www.w3.org/2000/01/rdf-schema#comment","Госуда́рственный флаг Колу́мбии был принят 26 ноября 1861 года. Представляет собой горизонтальный триколор жёлтого, синего и красного цветов. Жёлтая полоса занимает верхнюю половину пространства флага, синяя и красная занимают по четверти пространства."
"http://dbpedia.org/resource/Flag_of_Colombia","http://www.w3.org/2000/01/rdf-schema#comment","A bandeira da Colômbia foi adotada em 1861, sendo semelhante às bandeiras do Equador e da Venezuela, derivando das cores escolhidas pelos libertadores que se levantaram contra o domínio dos colonizadores na América Espanhola. Considera-se criador da composição cromática o general Francisco Miranda. A bandeira simboliza a Pátria, sua história e nacionalidade, sendo composta por três listras horizontais das cores: Amarelo, localizada na parte superior, ocupa a metade do tamanho total e representa a riqueza de solo; O comprimento e a largura da bandeira devem ter uma proporção de dois a três."
"http://dbpedia.org/resource/Flag_of_Colombia","http://www.w3.org/2000/01/rdf-schema#comment","Bendera Kolombia diadopsi pada tanggal 26 November 1861. Bendera ini merupakan horisontal: 2/4 kuning, 1/4 biru, dan 1/4 merah. Bendera ini mirip dengan Ekuador dan Venezuela, yang juga merupakan mantan anggota dari Kolombia Raya. Desain bendera ini didesain oleh Francisco de Miranda."
"http://dbpedia.org/resource/Flag_of_Colombia","http://www.w3.org/2000/01/rdf-schema#comment","La bandera de Colòmbia va ser adoptada oficialment el 26 de novembre del 1861 amb el disseny de tres franges horitzontals en els tons groc, blau i vermell. La franja groga té la mida de la blava i la vermella juntes. Es considera al general Francisco de Miranda com al creador de la composició cromàtica."
"http://dbpedia.org/resource/Flag_of_Colombia","http://www.w3.org/2000/01/rdf-schema#comment","コロンビアの国旗（コロンビアのこっき Flag of Colombia）は、1861年11月26日に制定された。三本の帯によるミランダ三色旗だが、黄色が幅が大きく、旗の上半分を占めている。黄色はかつて産出し、スペイン人の目的であった金を示し、青は面する二つの海（太平洋とカリブ海）を意味する。赤はスペインからの独立の際の流血を表す。"
"http://dbpedia.org/resource/Flag_of_Colombia","http://www.w3.org/2000/01/rdf-schema#comment","哥倫比亞國旗是一面由黃、紅、藍三橫條組成的旗幟（稱為米蘭達三色旗），啟用於1861年11月26日。其中三色的比例為2:1:1。"
"http://dbpedia.org/resource/Flag_of_Colombia","http://www.w3.org/2000/01/rdf-schema#comment","La nacia flago de Kolombio estis adoptita la 26-an de novembro 1863. Ĝi estas horizontala trikoloro el flava, blua kaj ruĝa koloroj. La flava strio estas en la supro kaj okupas la duonon de la flago kaj la blua kaj ruĝa prenas kvaronon de la tuta spaco."
"http://dbpedia.org/resource/Flag_of_Colombia","http://www.w3.org/2000/01/rdf-schema#comment","Flaga Kolumbii – jeden z symboli państwowych Republiki Kolumbii."
"http://dbpedia.org/resource/Flag_of_Colombia","http://www.w3.org/2000/01/rdf-schema#comment","Die Flagge Kolumbiens wurde am 26. November 1861 angenommen. Das Design der Flagge wurde durch Francisco de Miranda für Venezuela entworfen und später auch für das durch Simón Bolívar entstandene Großkolumbien angewandt, weswegen auch die Flaggen Venezuelas und Ecuadors demselben Grunddesign folgen.(Siehe auch: Großkolumbische Farben)
"
"http://dbpedia.org/resource/Flag_of_Colombia","http://www.w3.org/2000/01/rdf-schema#comment","Colombias flagga är horisontellt tredelad med ett större gult fält överst, ett blått band i mitten och ett rött band längst ner. Proportionerna är 2:3."
"http://dbpedia.org/resource/Flag_of_Colombia","http://www.w3.org/2000/01/rdf-schema#comment","De vlag van Colombia werd bij wet aangenomen op 26 november 1861. De vlag bestaat uit drie horizontale banen in de kleuren geel, blauw en rood. De gele baan is even groot als de blauwe en rode samen."
"http://dbpedia.org/resource/Flag_of_Colombia","http://www.w3.org/2000/01/rdf-schema#comment","Le drapeau national de la République de Colombie, officiellement adopté en 1861, est un drapeau tricolore composé de trois bandes horizontales, de haut en bas jaune, bleu et rouge, qui sont devenues les couleurs nationales du pays. La bande jaune étant deux fois plus large que chacune des deux autres, elle fait donc la moitié de la hauteur du drapeau. Tout comme les armoiries de la Colombie et l'hymne national, il a le statut de symbole national."
"http://dbpedia.org/resource/Flag_of_Colombia","http://www.w3.org/2000/01/rdf-schema#comment","أعتمد علم كولومبيا في 26 تشرين الثاني - نوفمبر من سنة 1863 ويتكون العلم الكولومبي من ثلاثة ألوان هي الأصفر، الأزرق والأحمر حيث تبلغ نسبة اللون الأصفر في العلم الكولومبي 50% وبينما تبلغ نسبة اللونين الأزرق والأحمر هي 50% من العلم الكولومبي."
"http://dbpedia.org/resource/Flag_of_Colombia","http://www.w3.org/2000/01/rdf-schema#comment","콜롬비아의 국기는 1863년 11월 26일에 채택되었다. 노란색, 파란색, 빨간색 세 가지 색으로 구성된 가로 줄무늬로 구성되어 있으며, 줄무늬 비율은 2:1:1이다. 노란색은 금과 태양, 콜롬비아의 국민을, 파란색은 물과 바다를, 빨간색은 독립 투쟁에서 흘린 피를 의미한다."
"http://dbpedia.org/resource/Flag_of_Colombia","http://www.w3.org/2000/01/rdf-schema#comment","La bandera de la República de Colombia es el pabellón que representa al país, y que, junto al escudo y el himno nacional, tiene la categoría de símbolo patrio. Consiste en un rectángulo dividido en tres franjas coloreadas con los antiguos colores primarios, ocupando la superior la mitad de este. El pabellón de Colombia tiene su origen en la bandera creada en 1801 por los patriotas venezolanos Francisco de Miranda y Lino de Clemente para la Primera República de Venezuela, y aprobada por el Congreso Constituyente de ese país en 1811.​"
