"subject","predicate","object"
"http://dbpedia.org/resource/Ruff_(bird)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ruff_(bird)","http://www.w3.org/2000/01/rdf-schema#label","Rufachán"
"http://dbpedia.org/resource/Ruff_(bird)","http://www.w3.org/2000/01/rdf-schema#label","Calidris pugnax"
"http://dbpedia.org/resource/Ruff_(bird)","http://www.w3.org/2000/01/rdf-schema#label","Kemphaan"
"http://dbpedia.org/resource/Ruff_(bird)","http://www.w3.org/2000/01/rdf-schema#label","Borrokalari (hegaztia)"
"http://dbpedia.org/resource/Ruff_(bird)","http://www.w3.org/2000/01/rdf-schema#label","Batallaire"
"http://dbpedia.org/resource/Ruff_(bird)","http://www.w3.org/2000/01/rdf-schema#label","Calidris pugnax"
"http://dbpedia.org/resource/Ruff_(bird)","http://www.w3.org/2000/01/rdf-schema#label","Турухтан"
"http://dbpedia.org/resource/Ruff_(bird)","http://www.w3.org/2000/01/rdf-schema#label","Duelbirdo"
"http://dbpedia.org/resource/Ruff_(bird)","http://www.w3.org/2000/01/rdf-schema#label","Philomachus pugnax"
"http://dbpedia.org/resource/Ruff_(bird)","http://www.w3.org/2000/01/rdf-schema#label","Combattant varié"
"http://dbpedia.org/resource/Ruff_(bird)","http://www.w3.org/2000/01/rdf-schema#label","دريجة شرسة"
"http://dbpedia.org/resource/Ruff_(bird)","http://www.w3.org/2000/01/rdf-schema#label","Брижач"
"http://dbpedia.org/resource/Ruff_(bird)","http://www.w3.org/2000/01/rdf-schema#label","Kampfläufer"
"http://dbpedia.org/resource/Ruff_(bird)","http://www.w3.org/2000/01/rdf-schema#label","Brushane"
"http://dbpedia.org/resource/Ruff_(bird)","http://www.w3.org/2000/01/rdf-schema#label","Ruff (bird)"
"http://dbpedia.org/resource/Ruff_(bird)","http://www.w3.org/2000/01/rdf-schema#label","エリマキシギ"
"http://dbpedia.org/resource/Ruff_(bird)","http://www.w3.org/2000/01/rdf-schema#label","流苏鹬"
"http://dbpedia.org/resource/Ruff_(bird)","http://www.w3.org/2000/01/rdf-schema#label","Batalion (ptak)"
"http://dbpedia.org/resource/Ruff_(bird)","http://www.w3.org/2000/01/rdf-schema#label","목도리도요"
"http://dbpedia.org/resource/Ruff_(bird)","http://www.w3.org/2000/01/rdf-schema#label","Jespák bojovný"
"http://dbpedia.org/resource/Ruff_(bird)","http://www.w3.org/2000/01/rdf-schema#comment","Турухта́н (лат. Philomachus pugnax) — птица из семейства бекасовых. Гнездится на травяных болотах и во влажных лугах в северной части Евразии. Перелётная птица, зимует в Западной и Южной Европе, Африке южнее Сахары, Южной Азии и Австралии. На пролёте держится большими стаями, в местах зимовок нередко образует колонии до нескольких сотен тысяч птиц. Считается монотипичным видом, ближайшие родственные виды — грязовик и острохвостый песочник."
"http://dbpedia.org/resource/Ruff_(bird)","http://www.w3.org/2000/01/rdf-schema#comment","Philomachus pugnax Linnaeus, 1758, conhecida pelo nome comum de combatente, é uma espécie de ave limícola caradriforme da família Scolopacidae. A espécie tem como habitat típico as zonas húmidas de águas pouco profundas e com vegetação rasteira, onde se alimenta de insectos, vermes e sementes. Tem uma ampla distribuição natural que abarca a Eurásia e a África, ocorrendo como divagante na América do Norte e na Austrália. A espécie é monotípica, não sendo reconhecidas subespécies."
"http://dbpedia.org/resource/Ruff_(bird)","http://www.w3.org/2000/01/rdf-schema#comment","The ruff (Calidris pugnax) is a medium-sized wading bird that breeds in marshes and wet meadows across northern Eurasia. This highly gregarious sandpiper is migratory and sometimes forms huge flocks in its winter grounds, which include southern and western Europe, Africa, southern Asia and Australia."
"http://dbpedia.org/resource/Ruff_(bird)","http://www.w3.org/2000/01/rdf-schema#comment","El combatiente (Calidris pugnax)​ es una especie de ave caradriforme de la familia Scolopacidae.​ Es un ave de marjales y praderas que se alimenta de insectos, gusanos y semillas. Tiene una amplia distribución geográfica que abarca Eurasia y África; es divagante en América y Australia.​ Los machos en celo tienen grandes gorgueras de plumas y moños auriculares, que varían individualmente en colores y en diseño. Los machos se exhiben compitiendo unos con otros sobre un área especial de terreno para impresionar a las hembras. Después del apareamiento, estas anidan solas."
